,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


78th Assembly District


Vote for 1"
"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Jose Rivera (Democratic)","6,965"
"Fernando P. Tirado (Republican)",664
"Fernando P. Tirado (Independence)",164
"ALEX KARMAN (Write-In)",1
"BRIAN HYNES (Write-In)",1
"MARK GJONAJ (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VICTOR PICHARDO (Write-In)",1
,
,
,
"Total Votes","7,804"
"Unrecorded",704

"Total for Member of the Assembly (78th Assembly District) - Bronx County"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Jose Rivera (Democratic)","6,965"
"Fernando P. Tirado (Republican)",664
"Fernando P. Tirado (Independence)",164
"ALEX KARMAN (Write-In)",1
"BRIAN HYNES (Write-In)",1
"MARK GJONAJ (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VICTOR PICHARDO (Write-In)",1
,
,
,
"Total Votes","7,804"
"Unrecorded",704


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
