,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Bronx


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Lizbeth Gonzalez (Democratic)","9,934"
"Robert Siano (Republican)",320
"Robert Siano (Conservative)",79
"BRUCE KLEIN (Write-In)",1
"JUDY LETT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"VERDELL MACK (Write-In)",3
,
,
,
"Total Votes","10,346"
"Unrecorded",983

"Assembly District 78"
"Public Counter","7,602"
"Emergency",0
"Absentee/Military",192
"Federal",23
"Special Presidential",0
"Affidavit",196
"Total Ballots","8,013"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","7,990"
,
"Lizbeth Gonzalez (Democratic)","6,585"
"Robert Siano (Republican)",490
"Robert Siano (Conservative)",119
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","7,196"
"Unrecorded",794

"Assembly District 79"
"Public Counter","9,032"
"Emergency",1
"Absentee/Military",177
"Federal",17
"Special Presidential",0
"Affidavit",166
"Total Ballots","9,393"
"Less - Inapplicable Federal/Special Presidential Ballots",(17)
"Total Applicable Ballots","9,376"
,
"Lizbeth Gonzalez (Democratic)","8,064"
"Robert Siano (Republican)",238
"Robert Siano (Conservative)",73
,
,
,
"Total Votes","8,375"
"Unrecorded","1,001"

"Assembly District 80"
"Public Counter","2,544"
"Emergency",0
"Absentee/Military",39
"Federal",13
"Special Presidential",0
"Affidavit",59
"Total Ballots","2,655"
"Less - Inapplicable Federal/Special Presidential Ballots",(13)
"Total Applicable Ballots","2,642"
,
"Lizbeth Gonzalez (Democratic)","2,179"
"Robert Siano (Republican)",188
"Robert Siano (Conservative)",50
"AMBER DRUMMOND (Write-In)",1
,
,
,
"Total Votes","2,418"
"Unrecorded",224

"Assembly District 81"
"Public Counter","16,736"
"Emergency",0
"Absentee/Military",617
"Federal",134
"Special Presidential",0
"Affidavit",271
"Total Ballots","17,758"
"Less - Inapplicable Federal/Special Presidential Ballots",(134)
"Total Applicable Ballots","17,624"
,
"Lizbeth Gonzalez (Democratic)","12,017"
"Robert Siano (Republican)","2,935"
"Robert Siano (Conservative)",769
"BRIAN JONES (Write-In)",1
"DEREK OUNSON BEDELL (Write-In)",1
"JUANITA HOSES (Write-In)",1
"MICHAEL JONES REILLY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
"VANESSA GORSUCH (Write-In)",1
"VANESSA OLIVER (Write-In)",1
,
,
,
"Total Votes","15,744"
"Unrecorded","1,880"

"Assembly District 84"
"Public Counter","9,011"
"Emergency",0
"Absentee/Military",103
"Federal",17
"Special Presidential",0
"Affidavit",192
"Total Ballots","9,323"
"Less - Inapplicable Federal/Special Presidential Ballots",(17)
"Total Applicable Ballots","9,306"
,
"Lizbeth Gonzalez (Democratic)","7,938"
"Robert Siano (Republican)",352
"Robert Siano (Conservative)",85
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","8,383"
"Unrecorded",923

"Assembly District 85"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Lizbeth Gonzalez (Democratic)",0
"Robert Siano (Republican)",0
"Robert Siano (Conservative)",0
,
,
,
"Total Votes",0
,

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Lizbeth Gonzalez (Democratic)","7,776"
"Robert Siano (Republican)",304
"Robert Siano (Conservative)",76
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WILLIAM JEFFERSON CLINTON (Write-In)",1
,
,
,
"Total Votes","8,165"
"Unrecorded",888

"Assembly District 87"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Lizbeth Gonzalez (Democratic)",0
"Robert Siano (Republican)",0
"Robert Siano (Conservative)",0
,
,
,
"Total Votes",0
,

"Total for Judge of the Civil Court - District (2nd Municipal Court District - Bronx) - Bronx County"
"Public Counter","64,468"
"Emergency",1
"Absentee/Military","1,466"
"Federal",255
"Special Presidential",0
"Affidavit","1,385"
"Total Ballots","67,575"
"Less - Inapplicable Federal/Special Presidential Ballots",(255)
"Total Applicable Ballots","67,320"
,
"Lizbeth Gonzalez (Democratic)","54,493"
"Robert Siano (Republican)","4,827"
"Robert Siano (Conservative)","1,251"
"AMBER DRUMMOND (Write-In)",1
"BRIAN JONES (Write-In)",1
"BRUCE KLEIN (Write-In)",1
"DEREK OUNSON BEDELL (Write-In)",1
"JUANITA HOSES (Write-In)",1
"JUDY LETT (Write-In)",1
"MICHAEL JONES REILLY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",43
"VANESSA GORSUCH (Write-In)",1
"VANESSA OLIVER (Write-In)",1
"VERDELL MACK (Write-In)",3
"WILLIAM JEFFERSON CLINTON (Write-In)",1
,
,
,
"Total Votes","60,627"
"Unrecorded","6,693"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
