,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","169,743"
"Rob Astorino / Chris Moss (Republican)","29,263"
"Rob Astorino / Chris Moss (Conservative)","2,973"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","21,625"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)","4,369"
"Howie Hawkins / Brian P. Jones (Green)","17,658"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)","7,343"
"Steven Cohn / Bobby K. Kalotee (Sapient)",159
"Rob Astorino / Chris Moss (StopCommonCore)",420
"Michael McDermott / Chris Edes (Libertarian)","1,180"
"AARON BEENNER (Write-In)",1
"ADAM GAZA (Write-In)",10
"ADAM RIONDOM (Write-In)",1
"ADLAI STEVENSON (Write-In)",1
"ALAN WONG (Write-In)",1
"ALBERT LEWITINN (Write-In)",1
"ALFRED E. NEWMAN (Write-In)",1
"ALLEN BAEZ (Write-In)",1
"ALTON H MADDOX JR (Write-In)",1
"ALTON H MADDOX JR/MICHAEL GREYS (Write-In)",1
"ALTON H. MADDOX (Write-In)",2
"ALTON H. MADDOX JR, (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",5
"ALTON M. MADDOX (Write-In)",1
"ALTON MADDOX (Write-In)",6
"ALTON MADDOX JR (Write-In)",2
"ALTON MADDOX/NYALA MADDOX (Write-In)",1
"ALYSS RENKAS (Write-In)",1
"ANDRE PSORAS (Write-In)",1
"ANDREW CUOMO (Write-In)",5
"ANDREW CUOMO / TIMOTHY WU (Write-In)",1
"ANDREW LUCK (Write-In)",1
"ANDREW M CUOMO AND TIMOTHY WU (Write-In)",1
"ANDREW M.CUOMO BRIAN P. JONES (Write-In)",1
"ANDY GAZA (Write-In)",1
"ANNA MAVLIONES (Write-In)",1
"ANTHONY MIRANDA (Write-In)",1
"ANTHONY WEINER/CURTIS SLIWA (Write-In)",1
"ARMINDA BEPKO/CRAIG ZHENG (Write-In)",1
"ARNOLD SWARTZENHAGER/SYLVESTER STALONE (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARRY A. BRYER (Write-In)",1
"BENJAMIN FRANKLIN REINEUR III (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
