,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


84th Assembly District


Vote for 1"
"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Carmen E. Arroyo (Democratic)","8,775"
"Angel D. Molina (Republican)",691
"Franklin Chidi Oleh (Conservative)",135
"CARMEN A SANTIAGO (Write-In)",1
"MAXIMINO RIVERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VERDELL MACK (Write-In)",1
,
,
,
"Total Votes","9,610"
"Unrecorded",916

"Total for Member of the Assembly (84th Assembly District) - Bronx County"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Carmen E. Arroyo (Democratic)","8,775"
"Angel D. Molina (Republican)",691
"Franklin Chidi Oleh (Conservative)",135
"CARMEN A SANTIAGO (Write-In)",1
"MAXIMINO RIVERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VERDELL MACK (Write-In)",1
,
,
,
"Total Votes","9,610"
"Unrecorded",916


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
