,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


10th Senatorial District


Vote for 1"
"Assembly District 23"
"Public Counter","2,510"
"Emergency",0
"Absentee/Military",269
"Federal",18
"Special Presidential",0
"Affidavit",44
"Total Ballots","2,841"
"Less - Inapplicable Federal/Special Presidential Ballots",(18)
"Total Applicable Ballots","2,823"
,
"James Sanders Jr. (Democratic)","2,230"
"James Sanders Jr. (Working Families)",149
"BERNADETTE SEMPLE (Write-In)",1
"CORY T. BOOKER (Write-In)",1
"GIAN A. JULES (Write-In)",1
"JASON SHTUNDEL (Write-In)",1
"JOSEPH ADDABBO (Write-In)",2
"MICHAEL T. O'NEILL (Write-In)",1
"MORDECINO DRUXMAN (Write-In)",2
"TIM HILL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","2,395"
"Unrecorded",428

"Assembly District 24"
"Public Counter","1,507"
"Emergency",0
"Absentee/Military",28
"Federal",8
"Special Presidential",0
"Affidavit",27
"Total Ballots","1,570"
"Less - Inapplicable Federal/Special Presidential Ballots",(8)
"Total Applicable Ballots","1,562"
,
"James Sanders Jr. (Democratic)","1,164"
"James Sanders Jr. (Working Families)",74
"BOB MARLEY (Write-In)",1
"DAN MCCLERARY (Write-In)",1
,
,
,
"Total Votes","1,240"
"Unrecorded",322

"Assembly District 27"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"James Sanders Jr. (Democratic)",0
"James Sanders Jr. (Working Families)",0
,
,
,
"Total Votes",0
,

"Assembly District 28"
"Public Counter",442
"Emergency",0
"Absentee/Military",5
"Federal",1
"Special Presidential",0
"Affidavit",2
"Total Ballots",450
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",449
,
"James Sanders Jr. (Democratic)",267
"James Sanders Jr. (Working Families)",47
"DOMINICK PISTONE (Write-In)",1
"ERIC ULRICH (Write-In)",1
"JUAN JIMEMIZ (Write-In)",1
"MICHAEL CONGLIARO (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"TYLER DURDEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",322
"Unrecorded",127

"Assembly District 29"
"Public Counter","2,604"
"Emergency",0
"Absentee/Military",43
"Federal",5
"Special Presidential",0
"Affidavit",43
"Total Ballots","2,695"
"Less - Inapplicable Federal/Special Presidential Ballots",(5)
"Total Applicable Ballots","2,690"
,
"James Sanders Jr. (Democratic)","2,412"
"James Sanders Jr. (Working Families)",77
"COREY T GUMBS (Write-In)",2
"ERIC SOUTHWOOD (Write-In)",1
"EVERLY BROWN (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"KATHY HULL (Write-In)",1
"SHIRLEY HUNTLEY (Write-In)",1
,
,
,
"Total Votes","2,496"
"Unrecorded",194

"Assembly District 31"
"Public Counter","11,023"
"Emergency",0
"Absentee/Military",303
"Federal",31
"Special Presidential",0
"Affidavit",147
"Total Ballots","11,504"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,473"
,
"James Sanders Jr. (Democratic)","9,913"
"James Sanders Jr. (Working Families)",361
"ALAN KATEMAN (Write-In)",1
"ALLISON MANSON (Write-In)",1
"ANN MARIE LOEHLE (Write-In)",2
"EVERLY BROWN (Write-In)",1
"FRANK MATZEM (Write-In)",1
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"JACQUES M LEANDRE (Write-In)",1
"JASON BROWN (Write-In)",1
"JERRY JENKINS (Write-In)",1
"JOE ADDABBO (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JORGE VEGA (Write-In)",1
"KENNARD GOPAUL (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"LEROY COMRIE (Write-In)",1
"ROB ASTORINO (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"S J JUNG (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SIMONE BRADSHAW (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","10,310"
"Unrecorded","1,163"

"Assembly District 32"
"Public Counter","12,084"
"Emergency",0
"Absentee/Military",269
"Federal",25
"Special Presidential",0
"Affidavit",142
"Total Ballots","12,520"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","12,495"
,
"James Sanders Jr. (Democratic)","11,033"
"James Sanders Jr. (Working Families)",360
"AL SHARPTON (Write-In)",1
"ALLEN F. STEINHARDT (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",3
"EVERLY BROWN (Write-In)",2
"JACQUES M LEANDRE (Write-In)",1
"JOHN HAMM (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KEISHA MILLER (Write-In)",1
"KHAAIV MORRISON (Write-In)",1
"MARVIN JAMES (Write-In)",1
"NATHAN HEZAKIAH (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILLIE L BAKER (Write-In)",1
,
,
,
"Total Votes","11,414"
"Unrecorded","1,081"

"Assembly District 38"
"Public Counter","1,675"
"Emergency",0
"Absentee/Military",27
"Federal",12
"Special Presidential",0
"Affidavit",30
"Total Ballots","1,744"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","1,732"
,
"James Sanders Jr. (Democratic)","1,188"
"James Sanders Jr. (Working Families)",123
"ASHVIN BOODHUN (Write-In)",1
"MARC REISEL (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",1
"PETER GRIFFIN (Write-In)",1
"SIMCHA WEISMAN (Write-In)",1
"SUSAN WOODS (Write-In)",1
"TED WITTING (Write-In)",1
"THOMAS MEHON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","1,322"
"Unrecorded",410

"Total for State Senator (10th Senatorial District) - Queens County"
"Public Counter","31,845"
"Emergency",0
"Absentee/Military",944
"Federal",100
"Special Presidential",0
"Affidavit",435
"Total Ballots","33,324"
"Less - Inapplicable Federal/Special Presidential Ballots",(100)
"Total Applicable Ballots","33,224"
,
"James Sanders Jr. (Democratic)","28,207"
"James Sanders Jr. (Working Families)","1,191"
"AL SHARPTON (Write-In)",1
"ALAN KATEMAN (Write-In)",1
"ALLEN F. STEINHARDT (Write-In)",1
"ALLISON MANSON (Write-In)",1
"ANN MARIE LOEHLE (Write-In)",2
"ASHVIN BOODHUN (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",4
"BOB MARLEY (Write-In)",1
"COREY T GUMBS (Write-In)",2
"CORY T. BOOKER (Write-In)",1
"DAN MCCLERARY (Write-In)",1
"DOMINICK PISTONE (Write-In)",1
"ERIC SOUTHWOOD (Write-In)",1
"ERIC ULRICH (Write-In)",1
"EVERLY BROWN (Write-In)",4
"FRANK MATZEM (Write-In)",1
"GIAN A. JULES (Write-In)",1
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"JACQUES M LEANDRE (Write-In)",2
"JASON BROWN (Write-In)",1
"JASON SHTUNDEL (Write-In)",1
"JERRY JENKINS (Write-In)",1
"JOE ADDABBO (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JOHN HAMM (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"JORGE VEGA (Write-In)",1
"JOSEPH ADDABBO (Write-In)",2
"JOSEPH MARTHONE (Write-In)",1
"JUAN JIMEMIZ (Write-In)",1
"KATHY HULL (Write-In)",1
"KEISHA MILLER (Write-In)",1
"KENNARD GOPAUL (Write-In)",1
"KHAAIV MORRISON (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"LEROY COMRIE (Write-In)",1
"MARC REISEL (Write-In)",1
"MARVIN JAMES (Write-In)",1
"MICHAEL CONGLIARO (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",1
"MICHAEL T. O'NEILL (Write-In)",1
"MORDECINO DRUXMAN (Write-In)",2
"NATHAN HEZAKIAH (Write-In)",1
"PETER GRIFFIN (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"ROB ASTORINO (Write-In)",1
"RUDY GIULIANI (Write-In)",2
"S J JUNG (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SHIRLEY HUNTLEY (Write-In)",1
"SIMCHA WEISMAN (Write-In)",1
"SIMONE BRADSHAW (Write-In)",1
"SUSAN WOODS (Write-In)",1
"TED WITTING (Write-In)",1
"THOMAS MEHON (Write-In)",1
"TIM HILL (Write-In)",1
"TYLER DURDEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
"WILLIE L BAKER (Write-In)",1
,
,
,
"Total Votes","29,499"
"Unrecorded","3,725"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
