,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Eric T. Schneiderman (Democratic)","9,532"
"John Cahill (Republican)","2,028"
"John Cahill (Conservative/StopCommonCore)",198
"Eric T. Schneiderman (Working Families)","1,182"
"Eric T. Schneiderman (Independence/Women's Equality)",489
"Ramon Jimenez (Green)",542
"Carl E. Person (Libertarian)",111
"ELIZABETH WARREN (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"RON KUBY (Write-In)",1
"STEVEN E GEER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZHOU WANG (Write-In)",1
,
,
,
"Total Votes","14,090"
"Unrecorded",992

"Assembly District 66"
"Public Counter","21,611"
"Emergency",0
"Absentee/Military",637
"Federal",534
"Affidavit",310
"Total Ballots","23,092"
"Less - Inapplicable Federal/Special Presidential Ballots",(534)
"Total Applicable Ballots","22,558"
,
"Eric T. Schneiderman (Democratic)","13,678"
"John Cahill (Republican)","2,583"
"John Cahill (Conservative/StopCommonCore)",238
"Eric T. Schneiderman (Working Families)","3,498"
"Eric T. Schneiderman (Independence/Women's Equality)","1,051"
"Ramon Jimenez (Green)",918
"Carl E. Person (Libertarian)",143
"ANTON CANNATELLA (Write-In)",1
"BLEME BOITNICK (Write-In)",1
"CHAU LAM (Write-In)",1
"ERIC GARNER (Write-In)",1
"JASON BROWN (Write-In)",1
"KEVIN CASSIDY (Write-In)",1
"PETER MOSES (Write-In)",1
"STEVE RAGUSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","22,124"
"Unrecorded",434

"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Eric T. Schneiderman (Democratic)","18,167"
"John Cahill (Republican)","3,678"
"John Cahill (Conservative/StopCommonCore)",319
"Eric T. Schneiderman (Working Families)","2,900"
"Eric T. Schneiderman (Independence/Women's Equality)","1,290"
"Ramon Jimenez (Green)",635
"Carl E. Person (Libertarian)",132
"ALBERT S. MISHAAN (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANDREW BORCHINI (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"DALIA COHEN (Write-In)",1
"GREG NEU (Write-In)",1
"JENNIFER COLYER (Write-In)",1
"NANCY BOYOSKO (Write-In)",1
"RON PAUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZACHARY SHUB-ESSIG (Write-In)",1
"ZEEV KIRSH (Write-In)",1
,
,
,
"Total Votes","27,135"
"Unrecorded",576

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Eric T. Schneiderman (Democratic)","12,202"
"John Cahill (Republican)","1,122"
"John Cahill (Conservative/StopCommonCore)",127
"Eric T. Schneiderman (Working Families)",843
"Eric T. Schneiderman (Independence/Women's Equality)",298
"Ramon Jimenez (Green)",516
"Carl E. Person (Libertarian)",50
"ALTON H. MADDOX JR. (Write-In)",1
"BENJAMIN CALEV (Write-In)",1
"JOHN RICHARD FLANNERY (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","15,169"
"Unrecorded","1,305"

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Eric T. Schneiderman (Democratic)","18,334"
"John Cahill (Republican)","2,025"
"John Cahill (Conservative/StopCommonCore)",211
"Eric T. Schneiderman (Working Families)","4,149"
"Eric T. Schneiderman (Independence/Women's Equality)","1,149"
"Ramon Jimenez (Green)",999
"Carl E. Person (Libertarian)",112
"ABDUL MUJIB MANNAN (Write-In)",1
"JENNIFER COLYER (Write-In)",1
"LESLIE STROTH-WICKHAM (Write-In)",1
"MICHAEL BIDUN (Write-In)",2
"OREN ROOT (Write-In)",1
"RON KUBY (Write-In)",1
"SCOTT DEVLIN (Write-In)",1
"TODD VACCARRO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","26,990"
"Unrecorded",840

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Eric T. Schneiderman (Democratic)","16,182"
"John Cahill (Republican)",543
"John Cahill (Conservative/StopCommonCore)",72
"Eric T. Schneiderman (Working Families)","1,456"
"Eric T. Schneiderman (Independence/Women's Equality)",465
"Ramon Jimenez (Green)",673
"Carl E. Person (Libertarian)",69
"JALEESA MYERS (Write-In)",1
"JOHN CAHILL (Write-In)",1
"KACHI NWABASI (Write-In)",1
"LYN ROBINSON (Write-In)",1
"MONA SUTPHEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","19,468"
"Unrecorded","1,136"

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Eric T. Schneiderman (Democratic)","14,899"
"John Cahill (Republican)",847
"John Cahill (Conservative/StopCommonCore)",129
"Eric T. Schneiderman (Working Families)","1,490"
"Eric T. Schneiderman (Independence/Women's Equality)",515
"Ramon Jimenez (Green)",762
"Carl E. Person (Libertarian)",83
"ALTON MADDOX (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"HARVEY DENT (Write-In)",1
"KRISTINE PIZZO (Write-In)",1
"MARC FINKENSTEIN (Write-In)",1
"PATRICK STAR (Write-In)",1
"TERRYL BROWN CLEMINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"YADA BEENER (Write-In)",1
,
,
,
"Total Votes","18,737"
"Unrecorded","1,523"

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Eric T. Schneiderman (Democratic)","11,178"
"John Cahill (Republican)",837
"John Cahill (Conservative/StopCommonCore)",118
"Eric T. Schneiderman (Working Families)","1,072"
"Eric T. Schneiderman (Independence/Women's Equality)",353
"Ramon Jimenez (Green)",628
"Carl E. Person (Libertarian)",70
"ADAM GAZA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"CAROLYN GOLDRICK (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"MIA EISNER BRYNBERG (Write-In)",1
"NANCY BOGASKO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","14,265"
"Unrecorded","1,913"

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Eric T. Schneiderman (Democratic)","15,237"
"John Cahill (Republican)","6,878"
"John Cahill (Conservative/StopCommonCore)",447
"Eric T. Schneiderman (Working Families)","1,290"
"Eric T. Schneiderman (Independence/Women's Equality)",961
"Ramon Jimenez (Green)",347
"Carl E. Person (Libertarian)",127
"HILARY CLINTON (Write-In)",1
"JANA LEVIN (Write-In)",1
"MICHAEL ROTH (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","25,295"
"Unrecorded",557

"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Eric T. Schneiderman (Democratic)","13,549"
"John Cahill (Republican)","2,718"
"John Cahill (Conservative/StopCommonCore)",362
"Eric T. Schneiderman (Working Families)","2,281"
"Eric T. Schneiderman (Independence/Women's Equality)",901
"Ramon Jimenez (Green)",725
"Carl E. Person (Libertarian)",124
"AL FRANKLIN (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"MARC MUKASEY (Write-In)",1
"RAYMOND E. KANE (Write-In)",1
"RICHARD NIXON (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"SONA SHAH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","20,671"
"Unrecorded",749

"Assembly District 75"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Eric T. Schneiderman (Democratic)","14,348"
"John Cahill (Republican)","2,729"
"John Cahill (Conservative/StopCommonCore)",273
"Eric T. Schneiderman (Working Families)","2,742"
"Eric T. Schneiderman (Independence/Women's Equality)","1,032"
"Ramon Jimenez (Green)",761
"Carl E. Person (Libertarian)",150
"BERNARD RANDAU BLOCK (Write-In)",1
"DWAYNE JOHNSON (Write-In)",1
"JOSH BARRO (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"PHILLIP TRIMBLE (Write-In)",1
"ROBERT KABAKOFF (Write-In)",1
"TAMARA CRONIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","22,048"
"Unrecorded",524

"Assembly District 76"
"Public Counter","23,265"
"Emergency",0
"Absentee/Military",679
"Federal",441
"Affidavit",328
"Total Ballots","24,713"
"Less - Inapplicable Federal/Special Presidential Ballots",(441)
"Total Applicable Ballots","24,272"
,
"Eric T. Schneiderman (Democratic)","14,785"
"John Cahill (Republican)","5,488"
"John Cahill (Conservative/StopCommonCore)",475
"Eric T. Schneiderman (Working Families)","1,388"
"Eric T. Schneiderman (Independence/Women's Equality)","1,039"
"Ramon Jimenez (Green)",448
"Carl E. Person (Libertarian)",171
"ALLAN W. JENNING (Write-In)",1
"MARTIN DE LAROSA (Write-In)",1
"MICHAEL E. HANSEN (Write-In)",1
"SETH KORNSLUTH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","23,801"
"Unrecorded",471

"Total for Attorney General (Citywide) - New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Eric T. Schneiderman (Democratic)","172,091"
"John Cahill (Republican)","31,476"
"John Cahill (Conservative/StopCommonCore)","2,969"
"Eric T. Schneiderman (Working Families)","24,291"
"Eric T. Schneiderman (Independence/Women's Equality)","9,543"
"Ramon Jimenez (Green)","7,954"
"Carl E. Person (Libertarian)","1,342"
"ABDUL MUJIB MANNAN (Write-In)",1
"ADAM GAZA (Write-In)",1
"AL FRANKLIN (Write-In)",1
"ALBERT S. MISHAAN (Write-In)",1
"ALLAN W. JENNING (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ALTON MADDOX (Write-In)",2
"ANDREW BORCHINI (Write-In)",1
"ANTON CANNATELLA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BENJAMIN CALEV (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BLEME BOITNICK (Write-In)",1
"CAROLYN GOLDRICK (Write-In)",1
"CHAU LAM (Write-In)",1
"DALIA COHEN (Write-In)",1
"DWAYNE JOHNSON (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ERIC GARNER (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"GREG NEU (Write-In)",1
"HARVEY DENT (Write-In)",1
"HILARY CLINTON (Write-In)",1
"JALEESA MYERS (Write-In)",1
"JANA LEVIN (Write-In)",1
"JASON BROWN (Write-In)",1
"JENNIFER COLYER (Write-In)",2
"JIMMY MCMILLAN III (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN RICHARD FLANNERY (Write-In)",1
"JOSH BARRO (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KEVIN CASSIDY (Write-In)",1
"KRISTINE PIZZO (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LESLIE STROTH-WICKHAM (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"LYN ROBINSON (Write-In)",1
"MARC FINKENSTEIN (Write-In)",1
"MARC MUKASEY (Write-In)",1
"MARTIN DE LAROSA (Write-In)",1
"MIA EISNER BRYNBERG (Write-In)",1
"MICHAEL BIDUN (Write-In)",2
"MICHAEL E. HANSEN (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHAEL ROTH (Write-In)",1
"MONA SUTPHEN (Write-In)",1
"NANCY BOGASKO (Write-In)",1
"NANCY BOYOSKO (Write-In)",1
"OREN ROOT (Write-In)",1
"PATRICK STAR (Write-In)",1
"PETER MOSES (Write-In)",1
"PHILLIP TRIMBLE (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RAYMOND E. KANE (Write-In)",1
"RICHARD NIXON (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"ROBERT KABAKOFF (Write-In)",1
"RON KUBY (Write-In)",2
"RON PAUL (Write-In)",1
"SCOTT DEVLIN (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SETH KORNSLUTH (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"SONA SHAH (Write-In)",1
"STEVE RAGUSE (Write-In)",1
"STEVEN E GEER (Write-In)",1
"TAMARA CRONIN (Write-In)",1
"TERRYL BROWN CLEMINS (Write-In)",1
"TODD VACCARRO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
"YADA BEENER (Write-In)",1
"ZACHARY SHUB-ESSIG (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZHOU WANG (Write-In)",1
,
,
,
"Total Votes","249,793"
"Unrecorded","11,020"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
