"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",214
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",8
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",197
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",3
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",2
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",233
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",8
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",6
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",206
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",258
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",3
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",6
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",224
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",2
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",166
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",5
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",145
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",213
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",175
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",37
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",20
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",22
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",6
"32","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",26
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",27
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",25
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",11
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
