,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


56th Assembly District


Vote for 1"
"Assembly District 56"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Annette M. Robinson (Democratic)","14,648"
"Garnsey Lee Alston (Republican)",306
"AL SHARPTON (Write-In)",1
"ANTHONY L. FOSTER (Write-In)",1
"CONRAD TILLAND (Write-In)",1
"EDWARD THURMAN (Write-In)",1
"JOSH BRONY (Write-In)",1
"MALCOM X (Write-In)",1
"ROBERT PROVIDENCE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","14,966"
"Unrecorded","1,269"

"Total for Member of the Assembly (56th Assembly District) - Kings County"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Annette M. Robinson (Democratic)","14,648"
"Garnsey Lee Alston (Republican)",306
"AL SHARPTON (Write-In)",1
"ANTHONY L. FOSTER (Write-In)",1
"CONRAD TILLAND (Write-In)",1
"EDWARD THURMAN (Write-In)",1
"JOSH BRONY (Write-In)",1
"MALCOM X (Write-In)",1
"ROBERT PROVIDENCE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","14,966"
"Unrecorded","1,269"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
