"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",213
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",4
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",3
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",8
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",158
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",20
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",5
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",37
"50","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",3
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",111
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",1
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",2
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",84
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",3
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",1
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",19
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",2
"50","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",2
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",30
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",4
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",22
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",2
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",0
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",10
"50","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",0
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",267
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",1
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",0
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",165
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",19
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",57
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",4
"50","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",1
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",182
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",2
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",4
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",115
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",9
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",3
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",43
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",2
"50","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",2
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",223
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",3
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",5
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",147
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",18
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",48
"50","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",219
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",2
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",2
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",140
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",15
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",3
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",52
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",3
"50","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",2
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",171
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",2
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",3
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",3
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",114
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",13
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",40
"50","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",27
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",0
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",16
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",2
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",2
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",5
"50","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",224
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",6
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",148
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",22
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",15
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",33
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",3
"50","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",3
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",84
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",1
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",47
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",14
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",2
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",20
"50","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",133
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",5
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",2
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",113
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",1
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",0
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",6
"50","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",154
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",3
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",9
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",119
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",11
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",10
"50","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",4
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",184
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",5
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",104
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",18
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",5
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",50
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",2
"50","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Scattered",1
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",215
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",2
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",4
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",140
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",11
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",53
"50","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",5
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",165
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",6
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",117
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",9
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",2
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",38
"50","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",227
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",1
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",1
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",6
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",138
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",32
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",9
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",50
"50","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",1
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",131
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",2
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",4
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",4
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",85
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",14
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",4
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",27
"50","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",3
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",4
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",4
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",0
"50","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",0
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Public Counter",38
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Emergency",0
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Absentee/Military",0
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Federal",2
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Special Presidential",0
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Affidavit",1
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Democratic)",27
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Republican)",3
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Conservative)",3
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Carolyn B. Maloney (Working Families)",4
"50","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","12",1,"Nicholas S. Di Iorio (Independence)",0
