,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


12th Judicial District


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"John A. Barone (Democratic)","9,686"
"John A. Barone (Republican)",302
"John A. Barone (Conservative)",94
"ALEXANDER HUNTER (Write-In)",1
"ARMANDO HOWARD (Write-In)",1
"BRUCE SPRINGSTEEN (Write-In)",1
"CIRANO PAREDES (Write-In)",1
"JOHN POLITE (Write-In)",1
"JOSE E. SERRANO (Write-In)",1
"JUDY LETT (Write-In)",1
"PEDRO ESPADA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","10,100"
"Unrecorded","1,229"

"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"John A. Barone (Democratic)","6,837"
"John A. Barone (Republican)",528
"John A. Barone (Conservative)",149
"DENNIS BOYLE (Write-In)",1
"JOHN WOLF (Write-In)",1
"JOSEPH REMANETTI (Write-In)",1
"LINDO BELLO (Write-In)",1
"MILTON A TINGLING (Write-In)",1
"NANCY ABAD (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","7,530"
"Unrecorded",978

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"John A. Barone (Democratic)","9,926"
"John A. Barone (Republican)",316
"John A. Barone (Conservative)",109
"ALHAM USMAN (Write-In)",1
"INGRID GONZALES (Write-In)",1
"NORMA GONZALEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"ZORAIDA J TORRES (Write-In)",1
,
,
,
"Total Votes","10,361"
"Unrecorded","1,477"

"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"John A. Barone (Democratic)","9,277"
"John A. Barone (Republican)","1,593"
"John A. Barone (Conservative)",402
"AMBER DRUMMOND (Write-In)",1
"EILEEN DOLCE (Write-In)",1
"HECTOR LOPEZ BALLESTEROS (Write-In)",1
"ISAAC MOORE (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JILL STEIN (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN O CONNELL (Write-In)",1
"JUDY FERONY (Write-In)",1
"KATHERINE DEPASQUALE (Write-In)",1
"KEVIN MINER (Write-In)",1
"MONTGOMERY DELANEY (Write-In)",2
"NEHEMIAH HODGES (Write-In)",1
"NICHOLAS PALOS (Write-In)",1
"NOAH RIVERA (Write-In)",1
"PEGGY FORT (Write-In)",2
"RAMON JIMENEZ (Write-In)",1
"RAMON PEREZ (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"RUDOLPH GULIANI (Write-In)",1
"THERESA M. PORTELLI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
,
,
,
"Total Votes","11,312"
"Unrecorded","1,312"

"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"John A. Barone (Democratic)","13,131"
"John A. Barone (Republican)","2,670"
"John A. Barone (Conservative)",730
"ALAN DEISHOWITZ (Write-In)",2
"AVIVA CHADILL (Write-In)",1
"AVIVA CHAIDELL (Write-In)",1
"BARBARA L KAIL (Write-In)",1
"CARMEL LANGER (Write-In)",1
"CHRISTOPHER W FORD (Write-In)",1
"DANIEL KARNS (Write-In)",1
