"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",415
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",22
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",86
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",212
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",407
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",7
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",68
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",238
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",365
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",80
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",185
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",68
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",19
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",24
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",349
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",132
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",155
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",405
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",10
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",5
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",121
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",194
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",3
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",425
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",14
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",101
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",224
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",341
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",9
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",5
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",95
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",162
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",337
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",31
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",120
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",160
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",4
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",334
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",123
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",145
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",300
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",30
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",106
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",122
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",141
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",76
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",132
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",50
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",247
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",7
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",112
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",85
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",388
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",141
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",130
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",344
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",187
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",68
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",355
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",5
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",193
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",67
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",185
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",127
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",25
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",142
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",99
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",11
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",236
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",49
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",185
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",43
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",112
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",78
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",29
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",1
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",1
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",249
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",96
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",103
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",228
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",15
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",184
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",30
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",221
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",38
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",7
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",118
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",62
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",299
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
