,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


Bronx


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Brenda Rivera (Democratic)","9,696"
"Harry Hertzberg (Republican)",307
"Harry Hertzberg (Conservative)",75
"FERNANDO CABRERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VERDELL MACK (Write-In)",1
,
,
,
"Total Votes","10,087"
"Unrecorded","1,242"

"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Brenda Rivera (Democratic)","6,839"
"Harry Hertzberg (Republican)",528
"Harry Hertzberg (Conservative)",143
"GLENN MANIR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","7,515"
"Unrecorded",993

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Brenda Rivera (Democratic)","9,981"
"Harry Hertzberg (Republican)",322
"Harry Hertzberg (Conservative)",83
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","10,389"
"Unrecorded","1,449"

"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Brenda Rivera (Democratic)","9,138"
"Harry Hertzberg (Republican)","1,779"
"Harry Hertzberg (Conservative)",401
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
