"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",52
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",39
"24","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",6
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",5
"24","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",198
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",21
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",161
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",10
"24","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",180
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",123
"24","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",14
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",286
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",9
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",245
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"24","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",5
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",381
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",309
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",17
"24","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",335
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",273
"24","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",26
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",133
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",106
"24","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",227
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",169
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",12
"24","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",28
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",22
"24","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",256
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",196
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",22
"24","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",45
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",34
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"24","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",204
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",50
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",207
"24","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",131
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",96
"24","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",140
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",93
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",20
"24","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",139
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",6
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",105
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",12
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",121
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",36
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",113
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",13
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",45
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",44
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",311
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",5
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",221
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",32
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",4
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",15
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",12
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",1
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",1
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",147
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",115
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",31
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",28
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",155
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",122
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",137
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",28
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",133
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",179
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",142
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",172
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",135
"24","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",0
"24","080","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"24","081","Queens","COMBINED INTO 060/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"24","083","Queens","COMBINED INTO 080/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"24","083","Queens","COMBINED INTO 080/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"24","083","Queens","COMBINED INTO 080/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"24","083","Queens","COMBINED INTO 080/24","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
