,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


80th Assembly District


Vote for 1"
"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Mark Gjonaj (Democratic)","9,816"
"Robert M. Goodman (Republican)","1,496"
"Robert M. Goodman (Conservative)",396
"ALTON MADDOX (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"DELISSE JONES (Write-In)",1
"DIANE LIGHTBOURNE (Write-In)",1
"ELISABETH VON UNI (Write-In)",1
"GREGORY JOST (Write-In)",1
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
"KAJARA BOYD (Write-In)",1
"MIRIAM NEPTUNE (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WILLIAM EDSTROM (Write-In)",1
,
,
,
"Total Votes","11,728"
"Unrecorded",896

"Total for Member of the Assembly (80th Assembly District) - Bronx County"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Mark Gjonaj (Democratic)","9,816"
"Robert M. Goodman (Republican)","1,496"
"Robert M. Goodman (Conservative)",396
"ALTON MADDOX (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"DELISSE JONES (Write-In)",1
"DIANE LIGHTBOURNE (Write-In)",1
"ELISABETH VON UNI (Write-In)",1
"GREGORY JOST (Write-In)",1
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
"KAJARA BOYD (Write-In)",1
"MIRIAM NEPTUNE (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WILLIAM EDSTROM (Write-In)",1
,
,
,
"Total Votes","11,728"
"Unrecorded",896


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
