,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


42nd Assembly District


Vote for 1"
"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Rodneyse Bichotte (Democratic)","11,342"
"Matthew G. Williams (Republican)",837
"Brian W. Kelly (Conservative)",536
"Rodneyse Bichotte (Working Families)","1,374"
"DAVID J. ROSENBERG (Write-In)",2
"EDITH BARGOMA (Write-In)",1
"L RICKIE TULLOCK (Write-In)",1
"MARK E. LIEBERMAN (Write-In)",2
"MIRI KOHEN (Write-In)",1
"MOSES MOORE (Write-In)",1
"ROBERT HARLEY (Write-In)",1
"SAM WHITE (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","14,109"
"Unrecorded","1,343"

"Total for Member of the Assembly (42nd Assembly District) - Kings County"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Rodneyse Bichotte (Democratic)","11,342"
"Matthew G. Williams (Republican)",837
"Brian W. Kelly (Conservative)",536
"Rodneyse Bichotte (Working Families)","1,374"
"DAVID J. ROSENBERG (Write-In)",2
"EDITH BARGOMA (Write-In)",1
"L RICKIE TULLOCK (Write-In)",1
"MARK E. LIEBERMAN (Write-In)",2
"MIRI KOHEN (Write-In)",1
"MOSES MOORE (Write-In)",1
"ROBERT HARLEY (Write-In)",1
"SAM WHITE (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","14,109"
"Unrecorded","1,343"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
