,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


28th Assembly District


Vote for 1"
"Assembly District 28"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Andrew D. Hevesi (Democratic)","10,488"
"Andrew D. Hevesi (Working Families)","1,721"
"ABIGAIL TUFTS (Write-In)",1
"AGAMEMON DIMITRIAJD (Write-In)",1
"ALAN HEVESI (Write-In)",1
"ALEC ALICKI (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARTHUR JANE (Write-In)",1
"BART SCTACCA (Write-In)",1
"BERNIE GOETZ (Write-In)",1
"BRENDA SCIBELLI (Write-In)",1
"BRIAN KATZMAN (Write-In)",1
"BRYAN LITZ (Write-In)",1
"BUD WEISER (Write-In)",1
"C NEMO (Write-In)",1
"CAELYN KATZBURG (Write-In)",1
"CHRISTIN VASKAS (Write-In)",1
"CRAIG CARUANA (Write-In)",1
"DAMIEN QOTRICK (Write-In)",1
"DANNIEL MAIO (Write-In)",1
"DAVID FELDSTEIN (Write-In)",1
"DEBRA C BOCHRER (Write-In)",1
"DEREK JETER (Write-In)",1
"DOMINICK PISTONE (Write-In)",2
"E J JAYNES (Write-In)",1
"ERIC ULRICH (Write-In)",1
"FLORENCE ANNE AUTERME (Write-In)",1
"FRANK AMMENDOLEA (Write-In)",1
"FRANK MAGGI (Write-In)",1
"GEORGE LEIFER (Write-In)",1
"GERALD BOLLINGER (Write-In)",1
"GREG BRESIGER (Write-In)",1
"IKE ILKIN (Write-In)",1
"JACK ECKER (Write-In)",1
"JAMES D. GOLDEN (Write-In)",1
"JAMES MOONEY (Write-In)",2
"JAMES WILSON (Write-In)",1
"JANET A ANDERSON (Write-In)",1
"JERRY MANDER (Write-In)",1
"JOE FOX (Write-In)",1
"JOE WALSH (Write-In)",1
"JOESPH A QUINONES (Write-In)",1
"JOHN CLIFFTON (Write-In)",2
"JOHN LIU (Write-In)",2
"JOHN UANANTA (Write-In)",1
"JOHN ZELINSKI (Write-In)",1
"JOSEPHINE FAWCETT (Write-In)",1
"JUAN REYES (Write-In)",2
"JUAN RICO (Write-In)",1
"JULIE TEYAN (Write-In)",1
"JUOIRA SIGA (Write-In)",1
"KAREN KOSLOWITZ (Write-In)",1
"KEN NUGENT (Write-In)",1
"LEE ZELDIN (Write-In)",1
"LISANDRO MURPHY JR (Write-In)",1
"LOU COSTELLO (Write-In)",1
"LOUISA KO (Write-In)",1
"LUCY IZENBERG (Write-In)",1
"MARK MENAHEN (Write-In)",1
"MARK STUMER (Write-In)",1
"MATTHEW D HUNTER (Write-In)",2
"MATTHEW GORTON (Write-In)",1
"MATTHEW HUNTER (Write-In)",1
"MATTHEW POPOVITS (Write-In)",1
"MELENDA KATZ (Write-In)",1
"MICHAEL BAGWIN (Write-In)",1
"MICHAEL CAVATRIO (Write-In)",1
"MICHAEL COHEN (Write-In)",2
"MICHAEL CONIGLIARO (Write-In)",1
"MICHAEL MILLER (Write-In)",1
"MICHAEL ROCCO (Write-In)",1
"MICHAEL ROMALT (Write-In)",1
"MICHAEL SASS (Write-In)",1
"MIGUEL DELEON (Write-In)",1
"MIKE MILLER (Write-In)",2
"MITT ROMNEY (Write-In)",2
"NORA MANDEL (Write-In)",1
"PETER F VALLONE JR (Write-In)",1
"RAYMOND E HARVEY (Write-In)",1
"ROBERT DAWSON (Write-In)",1
"ROBERT T ELKIN (Write-In)",1
"ROD STEWART (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"RUDY GULLIANI (Write-In)",1
"RUTH KAPLAN (Write-In)",1
"SABAN MUSTAFIC (Write-In)",1
"SAM BROWNBACK (Write-In)",1
"SAM ESPOSITO (Write-In)",1
"SAM LAZANS (Write-In)",1
"SCOTT M. HABER (Write-In)",1
"SHRMVEI SMOLENSKI (Write-In)",1
"STEPHEN RYAN (Write-In)",1
"STEVE WASABI (Write-In)",1
"SUE CHIN (Write-In)",1
"TERRY COLLINS (Write-In)",1
"THOMAS MAGEL (Write-In)",1
"TIMOTHY DESMOND (Write-In)",1
"TODD C BANK (Write-In)",1
"TODD VENEZIA (Write-In)",1
"TOM ROSSI (Write-In)",2
"TONINO SACCO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"WILLIAM TWEED (Write-In)",1
"YIKAS BANDHU (Write-In)",1
"YURIY ARONOV (Write-In)",1
,
,
,
"Total Votes","12,365"
"Unrecorded","4,688"

"Total for Member of the Assembly (28th Assembly District) - Queens County"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Andrew D. Hevesi (Democratic)","10,488"
"Andrew D. Hevesi (Working Families)","1,721"
"ABIGAIL TUFTS (Write-In)",1
"AGAMEMON DIMITRIAJD (Write-In)",1
"ALAN HEVESI (Write-In)",1
"ALEC ALICKI (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARTHUR JANE (Write-In)",1
"BART SCTACCA (Write-In)",1
"BERNIE GOETZ (Write-In)",1
"BRENDA SCIBELLI (Write-In)",1
"BRIAN KATZMAN (Write-In)",1
"BRYAN LITZ (Write-In)",1
"BUD WEISER (Write-In)",1
"C NEMO (Write-In)",1
"CAELYN KATZBURG (Write-In)",1
"CHRISTIN VASKAS (Write-In)",1
"CRAIG CARUANA (Write-In)",1
"DAMIEN QOTRICK (Write-In)",1
"DANNIEL MAIO (Write-In)",1
"DAVID FELDSTEIN (Write-In)",1
"DEBRA C BOCHRER (Write-In)",1
"DEREK JETER (Write-In)",1
"DOMINICK PISTONE (Write-In)",2
"E J JAYNES (Write-In)",1
"ERIC ULRICH (Write-In)",1
"FLORENCE ANNE AUTERME (Write-In)",1
"FRANK AMMENDOLEA (Write-In)",1
"FRANK MAGGI (Write-In)",1
"GEORGE LEIFER (Write-In)",1
"GERALD BOLLINGER (Write-In)",1
"GREG BRESIGER (Write-In)",1
"IKE ILKIN (Write-In)",1
"JACK ECKER (Write-In)",1
"JAMES D. GOLDEN (Write-In)",1
"JAMES MOONEY (Write-In)",2
"JAMES WILSON (Write-In)",1
"JANET A ANDERSON (Write-In)",1
"JERRY MANDER (Write-In)",1
"JOE FOX (Write-In)",1
"JOE WALSH (Write-In)",1
"JOESPH A QUINONES (Write-In)",1
"JOHN CLIFFTON (Write-In)",2
"JOHN LIU (Write-In)",2
"JOHN UANANTA (Write-In)",1
"JOHN ZELINSKI (Write-In)",1
"JOSEPHINE FAWCETT (Write-In)",1
"JUAN REYES (Write-In)",2
"JUAN RICO (Write-In)",1
"JULIE TEYAN (Write-In)",1
"JUOIRA SIGA (Write-In)",1
"KAREN KOSLOWITZ (Write-In)",1
"KEN NUGENT (Write-In)",1
"LEE ZELDIN (Write-In)",1
"LISANDRO MURPHY JR (Write-In)",1
"LOU COSTELLO (Write-In)",1
"LOUISA KO (Write-In)",1
"LUCY IZENBERG (Write-In)",1
"MARK MENAHEN (Write-In)",1
"MARK STUMER (Write-In)",1
"MATTHEW D HUNTER (Write-In)",2
"MATTHEW GORTON (Write-In)",1
"MATTHEW HUNTER (Write-In)",1
"MATTHEW POPOVITS (Write-In)",1
"MELENDA KATZ (Write-In)",1
"MICHAEL BAGWIN (Write-In)",1
"MICHAEL CAVATRIO (Write-In)",1
"MICHAEL COHEN (Write-In)",2
"MICHAEL CONIGLIARO (Write-In)",1
"MICHAEL MILLER (Write-In)",1
"MICHAEL ROCCO (Write-In)",1
"MICHAEL ROMALT (Write-In)",1
"MICHAEL SASS (Write-In)",1
"MIGUEL DELEON (Write-In)",1
"MIKE MILLER (Write-In)",2
"MITT ROMNEY (Write-In)",2
"NORA MANDEL (Write-In)",1
"PETER F VALLONE JR (Write-In)",1
"RAYMOND E HARVEY (Write-In)",1
"ROBERT DAWSON (Write-In)",1
"ROBERT T ELKIN (Write-In)",1
"ROD STEWART (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"RUDY GULLIANI (Write-In)",1
"RUTH KAPLAN (Write-In)",1
"SABAN MUSTAFIC (Write-In)",1
"SAM BROWNBACK (Write-In)",1
"SAM ESPOSITO (Write-In)",1
"SAM LAZANS (Write-In)",1
"SCOTT M. HABER (Write-In)",1
"SHRMVEI SMOLENSKI (Write-In)",1
"STEPHEN RYAN (Write-In)",1
"STEVE WASABI (Write-In)",1
"SUE CHIN (Write-In)",1
"TERRY COLLINS (Write-In)",1
"THOMAS MAGEL (Write-In)",1
"TIMOTHY DESMOND (Write-In)",1
"TODD C BANK (Write-In)",1
"TODD VENEZIA (Write-In)",1
"TOM ROSSI (Write-In)",2
"TONINO SACCO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"WILLIAM TWEED (Write-In)",1
"YIKAS BANDHU (Write-In)",1
"YURIY ARONOV (Write-In)",1
,
,
,
"Total Votes","12,365"
"Unrecorded","4,688"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
