,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,766"
"Rob Astorino / Chris Moss (Republican)","3,431"
"Rob Astorino / Chris Moss (Conservative)",687
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",513
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",207
"Howie Hawkins / Brian P. Jones (Green)",355
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",140
"Steven Cohn / Bobby K. Kalotee (Sapient)",23
"Rob Astorino / Chris Moss (StopCommonCore)",46
"Michael McDermott / Chris Edes (Libertarian)",60
"ABRAHAM ALBARPACIN (Write-In)",1
"ALFRED E. NEUMAN (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",2
"ANDRE MILLER (Write-In)",1
"HERBERT TURK AND ALEXANDER NEUMAN (Write-In)",1
"JAMES BLAIN (Write-In)",1
"KAREN WHARTON AND JAMES BLAIN (Write-In)",1
"OLEG KLEBAN (Write-In)",1
"RAY RICE (Write-In)",1
"SHELDON JONES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"WILLIAM DUMONT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",3
"ZEPHYR TEACHOUT AND HENRY ELRLICH (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",3
,
,
,
"Total Votes","15,257"
"Unrecorded",287

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","11,842"
"Rob Astorino / Chris Moss (Republican)","1,120"
"Rob Astorino / Chris Moss (Conservative)",228
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",985
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",113
"Howie Hawkins / Brian P. Jones (Green)",695
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",100
"Steven Cohn / Bobby K. Kalotee (Sapient)",13
"Rob Astorino / Chris Moss (StopCommonCore)",23
"Michael McDermott / Chris Edes (Libertarian)",26
"ADAM GAZA (Write-In)",1
"ALAN WASHINGTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",3
"ANYTHONY REGINA (Write-In)",1
"AVERY HOROWITZ (Write-In)",1
"CHAIM DEUTSCH (Write-In)",3
"JIMMY MCMILLAN (Write-In)",1
"KACI HICKOX (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEPHYR TEACHOUT (Write-In)",5
"ZEPHYR TEACHOUT AND KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",3
,
,
,
"Total Votes","15,174"
"Unrecorded",278

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,535"
"Rob Astorino / Chris Moss (Republican)",688
"Rob Astorino / Chris Moss (Conservative)",283
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,077"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",134
"Howie Hawkins / Brian P. Jones (Green)",808
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",123
"Steven Cohn / Bobby K. Kalotee (Sapient)",3
"Rob Astorino / Chris Moss (StopCommonCore)",17
"Michael McDermott / Chris Edes (Libertarian)",30
"ADAM GAZA (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",8
"BERARDO JOSE AND VALENTIN CABERA (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CHOIRE SICHIA (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DERRICK MILES (Write-In)",1
"DONNA MULVIHILL GOVNOR (Write-In)",1
"ELAINE A TRIBBLE (Write-In)",1
"FRANKLIN D. ROOSEVELT (Write-In)",1
"GERALO SPENCE (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"JENNIFER EDWARDS (Write-In)",1
"LETITIA JAMES AND BRIAN LEHRER (Write-In)",1
"MITCHELLE MOSS (Write-In)",1
"TERRY TEACHOUT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"ZEPHYR TEACHOUT (Write-In)",16
"ZEPHYR TEACHOUT AND KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",8
,
,
,
"Total Votes","16,757"
"Unrecorded",323

"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,862"
"Rob Astorino / Chris Moss (Republican)","2,453"
"Rob Astorino / Chris Moss (Conservative)",559
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","2,906"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",273
"Howie Hawkins / Brian P. Jones (Green)","2,301"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",380
"Steven Cohn / Bobby K. Kalotee (Sapient)",23
"Rob Astorino / Chris Moss (StopCommonCore)",52
"Michael McDermott / Chris Edes (Libertarian)",104
"ADAM GAZA (Write-In)",3
"ALTON H. MADDOX JR. (Write-In)",1
"ARNOLD SCHWARZENEGGER AND ZEPHYR TEACHOUT (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"BRYAN STEVENSON (Write-In)",1
"DOV HIKIND AND PINI RINGEL (Write-In)",1
"ELI NEVGEHOREN (Write-In)",1
"FRANKLIN D. ROOSEVELT (Write-In)",1
"GEORGE SHEA (Write-In)",1
"GREG MILLER (Write-In)",1
"HOWARD ENGEL (Write-In)",1
"JELLO BIAFRA (Write-In)",1
"JIMMY CARTER (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JOHN NANEY BAYASKO (Write-In)",1
"JOHN STEWART (Write-In)",1
"JOHN STUDER AND NANCY BOYASKO (Write-In)",1
"JOSEPH LHOTG (Write-In)",1
"KACI HICKOX (Write-In)",4
"LIZ KRUEGER AND ANDREA STEWART (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MELANIE CLASS (Write-In)",1
"MENDEL EICHENSTEIN (Write-In)",1
"MICHEAL RACIOPPO (Write-In)",2
"PEIRS DROMS (Write-In)",1
"PESSYL REICH (Write-In)",1
"ROCKY MANSON (Write-In)",1
"SHIRA KATZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WAYNE T MURALORE (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",31
"ZEPHYR TEACHOUT AND KATHY C. HOCHUL (Write-In)",2
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",23
,
,
,
"Total Votes","19,020"
"Unrecorded",462

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","6,558"
"Rob Astorino / Chris Moss (Republican)","3,773"
"Rob Astorino / Chris Moss (Conservative)",551
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",321
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",245
"Howie Hawkins / Brian P. Jones (Green)",267
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",106
"Steven Cohn / Bobby K. Kalotee (Sapient)",40
"Rob Astorino / Chris Moss (StopCommonCore)",37
"Michael McDermott / Chris Edes (Libertarian)",38
"ADAM GAZA (Write-In)",1
"ALIZA SKLAR (Write-In)",1
"BARRY BROTHERS (Write-In)",2
"BRIAN P. JONES (Write-In)",1
"JAMARI ROBINSON (Write-In)",1
"JOY F. CAMPENELLI (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"UMAR ANWAR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",3
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",1
,
,
,
"Total Votes","11,954"
"Unrecorded",519

"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,079"
"Rob Astorino / Chris Moss (Republican)","4,826"
"Rob Astorino / Chris Moss (Conservative)",869
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",597
