,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


45th Assembly District


Vote for 1"
"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Steven Cymbrowitz (Democratic)","5,823"
"Ben Akselrod (Republican)","4,943"
"Mikhail Usher (Conservative)",393
"Steven Cymbrowitz (Working Families)",410
"Steven Cymbrowitz (Independence)",248
"ANDREW M. CUOMO (Write-In)",1
"DOV HANRY (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"IRA ZALCMAN (Write-In)",2
"JASON B. TEAGUE (Write-In)",1
"JOHN JACOB (Write-In)",1
"MICHAEL SCIARAFFO (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILLIAM COLTON (Write-In)",2
"WILLIAM COTTON (Write-In)",1
,
,
,
"Total Votes","11,837"
"Unrecorded",636

"Total for Member of the Assembly (45th Assembly District) - Kings County"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Steven Cymbrowitz (Democratic)","5,823"
"Ben Akselrod (Republican)","4,943"
"Mikhail Usher (Conservative)",393
"Steven Cymbrowitz (Working Families)",410
"Steven Cymbrowitz (Independence)",248
"ANDREW M. CUOMO (Write-In)",1
"DOV HANRY (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"IRA ZALCMAN (Write-In)",2
"JASON B. TEAGUE (Write-In)",1
"JOHN JACOB (Write-In)",1
"MICHAEL SCIARAFFO (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILLIAM COLTON (Write-In)",2
"WILLIAM COTTON (Write-In)",1
,
,
,
"Total Votes","11,837"
"Unrecorded",636


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
