,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


77th Assembly District


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Latoya Joyner (Democratic)","9,719"
"Esperanza R. Reyes Acosta (Republican)",421
"Benjamin Eggleston (Conservative)",81
"Latoya Joyner (Working Families)",309
"CARLOS SIERRA (Write-In)",1
"CARLTON A. CURRY (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"VERDELL MACK (Write-In)",43
,
,
,
"Total Votes","10,585"
"Unrecorded",744

"Total for Member of the Assembly (77th Assembly District) - Bronx County"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Latoya Joyner (Democratic)","9,719"
"Esperanza R. Reyes Acosta (Republican)",421
"Benjamin Eggleston (Conservative)",81
"Latoya Joyner (Working Families)",309
"CARLOS SIERRA (Write-In)",1
"CARLTON A. CURRY (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"VERDELL MACK (Write-In)",43
,
,
,
"Total Votes","10,585"
"Unrecorded",744


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
