,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


81st Assembly District


Vote for 1"
"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Jeffrey Dinowitz (Democratic)","13,713"
"Alan H. Reed (Conservative)","1,543"
"Jeffrey Dinowitz (Working Families)","1,672"
"ALEXANDER MICI (Write-In)",1
"BEATRICE OKUN (Write-In)",1
"CARL LUNDERON (Write-In)",1
"CLIFF STANTON (Write-In)",1
"COOKIE GALVEZ (Write-In)",1
"DAN GORDON (Write-In)",1
"DAVID KENNEDY (Write-In)",1
"DEBORAH GLICK (Write-In)",1
"DIRK MCCALL (Write-In)",1
"FLAHN BARSI (Write-In)",1
"G OLIVER KOPPELL (Write-In)",2
"JAKE LISTON (Write-In)",1
"JAMES LAPIN (Write-In)",1
"JUDITH BAUMEL (Write-In)",1
"MARIA GORSUCH (Write-In)",1
"MELISSA JOHNSON (Write-In)",1
"PEDRO ESPADE JR (Write-In)",1
"PETER BANTEN (Write-In)",1
"PHIL STECK (Write-In)",1
"PHILLIP PALOMBI (Write-In)",1
"ROBERT L. DIAMOND (Write-In)",1
"SARAH K. GARRISA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",31
,
,
,
"Total Votes","16,982"
"Unrecorded","2,123"

"Total for Member of the Assembly (81st Assembly District) - Bronx County"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Jeffrey Dinowitz (Democratic)","13,713"
"Alan H. Reed (Conservative)","1,543"
"Jeffrey Dinowitz (Working Families)","1,672"
"ALEXANDER MICI (Write-In)",1
"BEATRICE OKUN (Write-In)",1
"CARL LUNDERON (Write-In)",1
"CLIFF STANTON (Write-In)",1
"COOKIE GALVEZ (Write-In)",1
"DAN GORDON (Write-In)",1
"DAVID KENNEDY (Write-In)",1
"DEBORAH GLICK (Write-In)",1
"DIRK MCCALL (Write-In)",1
"FLAHN BARSI (Write-In)",1
"G OLIVER KOPPELL (Write-In)",2
"JAKE LISTON (Write-In)",1
"JAMES LAPIN (Write-In)",1
"JUDITH BAUMEL (Write-In)",1
"MARIA GORSUCH (Write-In)",1
"MELISSA JOHNSON (Write-In)",1
"PEDRO ESPADE JR (Write-In)",1
"PETER BANTEN (Write-In)",1
"PHIL STECK (Write-In)",1
"PHILLIP PALOMBI (Write-In)",1
"ROBERT L. DIAMOND (Write-In)",1
"SARAH K. GARRISA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",31
,
,
,
"Total Votes","16,982"
"Unrecorded","2,123"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
