"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",360
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",264
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",48
"66","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",59
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",0
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",0
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",35
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",9
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",14
"66","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",243
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",187
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",26
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",7
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"68","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",183
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",2
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",10
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",122
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",38
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"68","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",155
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",0
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",99
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",35
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",18
"68","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",298
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",202
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",93
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",8
"68","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",204
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",9
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",154
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",31
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",208
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",126
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",70
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",262
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",186
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",45
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",24
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",182
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",122
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",52
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",13
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",317
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",203
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",83
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",31
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",170
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",11
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",116
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",49
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",102
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",73
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",20
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",7
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",264
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",16
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",190
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",62
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",292
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",16
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",222
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",54
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",25
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",234
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",162
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",58
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",52
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",43
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",6
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",1
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",238
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",161
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",62
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",18
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",7
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",120
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",11
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",78
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",5
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",283
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",18
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",198
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",67
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",103
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",2
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",70
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",25
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",8
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",231
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",5
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",162
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",51
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",224
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",17
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",159
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",47
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",31
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",237
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",16
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",5
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",157
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",64
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",236
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
