"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",37
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",27
"35","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",1
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",160
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",2
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",86
"35","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",8
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",153
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",96
"35","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",99
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",72
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",193
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",3
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",2
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",124
"35","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",144
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",105
"35","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",1
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",181
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",124
"35","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",111
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",83
"35","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",217
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",4
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",4
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",153
"35","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",223
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",3
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",167
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",140
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",106
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",192
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",140
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",144
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",8
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",128
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",136
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",103
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",279
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",247
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",252
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",3
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",224
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",234
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",6
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",221
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",1
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",308
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",276
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",221
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",3
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",182
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",298
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",3
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",278
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",333
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",2
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",263
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",1
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",109
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",89
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",250
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",10
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",3
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",167
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",189
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",126
"35","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",329
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",5
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",306
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",176
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",4
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",2
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",108
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",177
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",8
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",133
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",44
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",32
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",3
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",2
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",61
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",38
"35","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",2
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","031","Queens","COMBINED INTO 034/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",136
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",91
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",165
