,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




State Senator


24th Senatorial District


Vote for 1"
"Assembly District 61"
"Public Counter","5,486"
"Emergency",0
"Absentee/Military",240
"Federal",17
"Special Presidential",0
"Affidavit",31
"Total Ballots","5,774"
"Less - Inapplicable Federal/Special Presidential Ballots",(17)
"Total Applicable Ballots","5,757"
,
"Gary W. Carsel (Democratic)","1,196"
"Andrew J. Lanza (Republican)","3,304"
"Andrew J. Lanza (Conservative)",608
"Gary W. Carsel (Working Families)",196
"Andrew J. Lanza (Independence)",283
"ANDREW J. OLSEN (Write-In)",1
"MARIO DIRE (Write-In)",1
"MARY KAVANAGH (Write-In)",1
"MAX BAER JR. (Write-In)",1
"SEAN MULLIGAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
,
,
,
"Total Votes","5,594"
"Unrecorded",163

"Assembly District 62"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Gary W. Carsel (Democratic)","2,869"
"Andrew J. Lanza (Republican)","16,234"
"Andrew J. Lanza (Conservative)","2,276"
"Gary W. Carsel (Working Families)",338
"Andrew J. Lanza (Independence)",970
"ADAM CANTOR (Write-In)",1
"ALEXANDER HAMILTON (Write-In)",1
"ANDREW MAYER (Write-In)",1
"DANIEL R. QUINN (Write-In)",1
"FRANK MORANO (Write-In)",1
"FRANK OZZI (Write-In)",1
"GENA MIMOZO (Write-In)",3
"JESSE VENTURA (Write-In)",1
"JOHN CRIFASI (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOSEPH J. COMPAGNO (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KELLY ANNE GRISWOLD (Write-In)",3
"KENNETH BONAMO (Write-In)",1
"KEVIN LAURIE (Write-In)",1
"LUKE DIXON (Write-In)",1
"MICHAEL BARRETT (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT GILES (Write-In)",1
"ROBERT SCAMARDELLA (Write-In)",1
"THOMAS LAGURDICE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","22,724"
"Unrecorded",504

"Assembly District 63"
"Public Counter","17,856"
"Emergency",2
"Absentee/Military",854
"Federal",73
"Special Presidential",0
"Affidavit",115
"Total Ballots","18,900"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","18,827"
,
"Gary W. Carsel (Democratic)","4,368"
"Andrew J. Lanza (Republican)","11,094"
"Andrew J. Lanza (Conservative)","1,464"
"Gary W. Carsel (Working Families)",442
"Andrew J. Lanza (Independence)",832
"BILL JOHNSEN (Write-In)",1
"BRIAN G. LEVINE (Write-In)",1
"BRIAN POWERS (Write-In)",2
"DOMINICK REBELO III (Write-In)",2
"EFTHIMIA JOHANIDES (Write-In)",1
"EHTAN NEWMAN JR. (Write-In)",1
"FOGHORN LOGHORN (Write-In)",1
"GEORGE W. BUSH (Write-In)",1
"HENRY BARDEL (Write-In)",1
"JASON GILLEGO (Write-In)",1
"JESSE COUDRIY (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MICHAEL ABEL (Write-In)",1
"MITCHELL ZINK (Write-In)",1
"STEVEN LAKEMAN (Write-In)",2
"TONY G. DEKKI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","18,224"
"Unrecorded",603

"Assembly District 64"
"Public Counter","11,980"
"Emergency",0
"Absentee/Military",540
"Federal",26
"Special Presidential",0
"Affidavit",94
"Total Ballots","12,640"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","12,614"
,
"Gary W. Carsel (Democratic)","1,896"
"Andrew J. Lanza (Republican)","8,378"
"Andrew J. Lanza (Conservative)","1,183"
