"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",143
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",1
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",6
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",127
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",6
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",38
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",1
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",32
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",2
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",179
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",1
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",6
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",160
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",9
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",172
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",1
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",3
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",156
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",6
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",226
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",3
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",3
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",200
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",11
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",260
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",221
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",13
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",5
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",166
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",1
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",147
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",5
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",210
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",5
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",183
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",11
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",3
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",131
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",120
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",6
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",213
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",183
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",11
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",184
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",6
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",162
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",10
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",67
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",5
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",61
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",3
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",221
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",5
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",9
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",201
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",10
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",3
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",157
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",5
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",129
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",15
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",8
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Scattered",1
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",86
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",80
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",2
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",199
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",3
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",173
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",10
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",65
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",53
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",4
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",4
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",12
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",1
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",9
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",207
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",3
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",189
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",7
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",91
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",1
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",3
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",69
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",19
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",2
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",27
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",1
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",22
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",3
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",40
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",2
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",36
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",2
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",191
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",3
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",167
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",11
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",1
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",200
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",3
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",1
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",5
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",168
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",14
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",5
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Public Counter",110
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Emergency",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Absentee/Military",2
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Federal",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Special Presidential",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Affidavit",3
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Carmen E. Arroyo (Democratic)",82
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Angel D. Molina (Republican)",18
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","84",1,"Franklin Chidi Oleh (Conservative)",0
