"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",260
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",9
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",160
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",74
"82","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",27
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",204
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",10
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",120
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",64
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",25
"82","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",154
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",102
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",35
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",13
"82","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",229
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",132
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",56
"82","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",31
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",235
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",150
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",54
"82","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",30
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",143
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",99
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",26
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",18
"82","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",199
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",5
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",134
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",47
"82","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",18
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",173
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",134
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",29
"82","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",153
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",119
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",19
"82","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",11
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",236
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",184
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",34
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",15
"82","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",158
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",114
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",33
"82","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",107
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",5
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",100
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",1
"82","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",136
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",123
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",2
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",64
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",56
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",3
"82","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",222
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",194
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",138
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",9
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",2
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",120
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",15
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",9
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",175
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",134
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",29
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",14
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",78
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",58
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",15
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",6
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",121
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",68
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",36
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",13
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",174
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",111
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",43
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",15
