,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


8th Municipal Court District - New York


Vote for 1"
"Assembly District 68"
"Public Counter","6,340"
"Emergency",1
"Absentee/Military",184
"Federal",10
"Affidavit",116
"Total Ballots","6,651"
"Less - Inapplicable Federal/Special Presidential Ballots",(10)
"Total Applicable Ballots","6,641"
,
"Jose A. Padilla Jr. (Democratic)","5,255"
"ABRAHAM LINCOLN (Write-In)",1
"ATIF JOSEPH (Write-In)",1
"DIANNE LOCKHART (Write-In)",1
"JOSEPH BENIENO (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","5,265"
"Unrecorded","1,376"

"Assembly District 70"
"Public Counter","1,795"
"Emergency",2
"Absentee/Military",49
"Federal",2
"Affidavit",34
"Total Ballots","1,882"
"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots","1,880"
,
"Jose A. Padilla Jr. (Democratic)","1,556"
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,557"
"Unrecorded",323

"Total for Judge of the Civil Court - District (8th Municipal Court District - New York) - New York County"
"Public Counter","8,135"
"Emergency",3
"Absentee/Military",233
"Federal",12
"Affidavit",150
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","8,521"
,
"Jose A. Padilla Jr. (Democratic)","6,811"
"ABRAHAM LINCOLN (Write-In)",1
"ATIF JOSEPH (Write-In)",1
"DIANNE LOCKHART (Write-In)",1
"JOSEPH BENIENO (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","6,822"
"Unrecorded","1,699"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
