,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Permitting Electronic Distribution of State Legislative Bills


Citywide


Vote for 1"
"New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Special Presidential",0
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Yes","158,083"
"No","25,086"
,
,
,
"Total Votes","183,169"
"Unrecorded","77,644"

"Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Yes","59,188"
"No","14,411"
,
,
,
"Total Votes","73,599"
"Unrecorded","67,628"

"Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Special Presidential",0
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Yes","144,898"
"No","33,351"
,
,
,
"Total Votes","178,249"
"Unrecorded","129,731"

"Queens County"
"Public Counter","235,028"
"Emergency",2
"Absentee/Military","7,142"
"Federal","1,309"
"Special Presidential",0
"Affidavit","2,548"
"Total Ballots","246,029"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,309)"
"Total Applicable Ballots","244,720"
,
"Yes","117,589"
"No","30,604"
,
,
,
"Total Votes","148,193"
"Unrecorded","96,527"

"Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Special Presidential",0
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",(222)
"Total Applicable Ballots","81,192"
,
"Yes","45,204"
"No","13,136"
,
,
,
"Total Votes","58,340"
"Unrecorded","22,852"

"Total for Permitting Electronic Distribution of State Legislative Bills (Citywide)"
"Public Counter","995,137"
"Emergency",76
"Absentee/Military","26,496"
"Federal","7,036"
"Special Presidential",0
"Affidavit","14,223"
"Total Ballots","1,042,968"
"Less - Inapplicable Federal/Special Presidential Ballots","(7,036)"
"Total Applicable Ballots","1,035,932"
,
"Yes","524,962"
"No","116,588"
,
,
,
"Total Votes","641,550"
"Unrecorded","394,382"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
