,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


70th Assembly District


Vote for 1"
"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Keith L. T. Wright (Democratic)","16,313"
"Noni Moore (Republican)",700
"Keith L. T. Wright (Working Families)","1,848"
"A CUOMO (Write-In)",1
"ALEXANDRA Z. BAZIGOS (Write-In)",1
"BRIAN ADGO (Write-In)",1
"BRUCE WRIGHT (Write-In)",1
"CARMELO ANTHONY (Write-In)",1
"DAVID BECKLEY (Write-In)",1
"JOSHUA BANCHNER (Write-In)",3
"KACHI NWABASI (Write-In)",1
"KAREN MURPHY (Write-In)",1
"KEITH COCAINE WRIGHT (Write-In)",1
"LANDAN DAIS (Write-In)",1
"LUIS TEJADA (Write-In)",3
"MATT COLLETTE (Write-In)",1
"MICHAEL A. JOSEPH (Write-In)",1
"MICHAEL A. WALROND JR. (Write-In)",1
"MICHAEL D. LEWIS (Write-In)",1
"MICHELE TITUS (Write-In)",1
"NANCY ALEXANDER (Write-In)",1
"NELLIE BAILEY (Write-In)",3
"NOEL ALICEA (Write-In)",1
"NONI MOORE (Write-In)",1
"ORLANDO COLON (Write-In)",1
"R GUMBS (Write-In)",1
"ROBERT JACKSON (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","18,901"
"Unrecorded","1,703"

"Total for Member of the Assembly (70th Assembly District) - New York County"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Keith L. T. Wright (Democratic)","16,313"
"Noni Moore (Republican)",700
"Keith L. T. Wright (Working Families)","1,848"
"A CUOMO (Write-In)",1
"ALEXANDRA Z. BAZIGOS (Write-In)",1
"BRIAN ADGO (Write-In)",1
"BRUCE WRIGHT (Write-In)",1
"CARMELO ANTHONY (Write-In)",1
"DAVID BECKLEY (Write-In)",1
"JOSHUA BANCHNER (Write-In)",3
"KACHI NWABASI (Write-In)",1
"KAREN MURPHY (Write-In)",1
"KEITH COCAINE WRIGHT (Write-In)",1
"LANDAN DAIS (Write-In)",1
"LUIS TEJADA (Write-In)",3
"MATT COLLETTE (Write-In)",1
"MICHAEL A. JOSEPH (Write-In)",1
"MICHAEL A. WALROND JR. (Write-In)",1
"MICHAEL D. LEWIS (Write-In)",1
"MICHELE TITUS (Write-In)",1
"NANCY ALEXANDER (Write-In)",1
"NELLIE BAILEY (Write-In)",3
"NOEL ALICEA (Write-In)",1
"NONI MOORE (Write-In)",1
"ORLANDO COLON (Write-In)",1
"R GUMBS (Write-In)",1
"ROBERT JACKSON (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","18,901"
"Unrecorded","1,703"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
