,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


31st Assembly District


Vote for 1"
"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Michele R. Titus (Democratic)","9,713"
"Michele R. Titus (Working Families)",374
"ABISOYE OZORUNTOBE (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALLISON MANSON (Write-In)",1
"AMILCAR RODRIGUEZ (Write-In)",1
"ANN MARIE LOEHLE (Write-In)",2
"AYH RAND (Write-In)",1
"BEN GARRISON (Write-In)",1
"COURTNEY EDWARDS (Write-In)",1
"DROYSHON TRAMMELL (Write-In)",1
"DYMITRA ETIENNE (Write-In)",1
"FELICIA JOHNSON (Write-In)",3
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"JASON SHTUNDEL (Write-In)",1
"JOE KASPER (Write-In)",1
"JOE LHOTA (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JOHN CORI (Write-In)",1
"JORGE VEGA (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"MELISSA PASCAL (Write-In)",1
"MILAN TAYLOR (Write-In)",1
"ROB ASTORINO (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SHANE COLLIER (Write-In)",1
"STEVE GARINEAU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","10,132"
"Unrecorded","1,584"

"Total for Member of the Assembly (31st Assembly District) - Queens County"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Michele R. Titus (Democratic)","9,713"
"Michele R. Titus (Working Families)",374
"ABISOYE OZORUNTOBE (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALLISON MANSON (Write-In)",1
"AMILCAR RODRIGUEZ (Write-In)",1
"ANN MARIE LOEHLE (Write-In)",2
"AYH RAND (Write-In)",1
"BEN GARRISON (Write-In)",1
"COURTNEY EDWARDS (Write-In)",1
"DROYSHON TRAMMELL (Write-In)",1
"DYMITRA ETIENNE (Write-In)",1
"FELICIA JOHNSON (Write-In)",3
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"JASON SHTUNDEL (Write-In)",1
"JOE KASPER (Write-In)",1
"JOE LHOTA (Write-In)",1
"JOHN C NAUDUS (Write-In)",1
"JOHN CORI (Write-In)",1
"JORGE VEGA (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"MELISSA PASCAL (Write-In)",1
"MILAN TAYLOR (Write-In)",1
"ROB ASTORINO (Write-In)",1
"SALVATORE FORTE (Write-In)",1
"SHANE COLLIER (Write-In)",1
"STEVE GARINEAU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","10,132"
"Unrecorded","1,584"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
