"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",27
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",22
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",27
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",248
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",10
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",191
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",30
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",12
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",240
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",215
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",361
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",335
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",221
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",207
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",209
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",184
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",293
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",272
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",6
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",180
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",158
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",6
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",4
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",262
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",245
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",132
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",51
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",51
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",155
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",42
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",71
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",5
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",112
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",56
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",34
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",41
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",22
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",10
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"41","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",108
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",8
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",40
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",31
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",10
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",125
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",57
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",36
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",9
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",101
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",63
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",15
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",4
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",53
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",30
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",13
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",147
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",87
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",31
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",60
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",41
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",9
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",197
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",3
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",77
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",48
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",9
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",138
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",37
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",30
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",5
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",287
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",62
