,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


32nd Assembly District


Vote for 1"
"Assembly District 32"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Vivian E. Cook (Democratic)","14,086"
"ADESUWA ENABULELE (Write-In)",1
"ADRIENNE ADAMS (Write-In)",1
"ALAN JENNINGS (Write-In)",1
"ALBERTO D. ALVAREZ (Write-In)",1
"ANTHONY ANDREWS JR. (Write-In)",1
"ANWAR SHARHAN (Write-In)",1
"ASTEVEN COLBERT (Write-In)",1
"BOB LAW (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"BRUCE WAYNE (Write-In)",1
"DARRELL VAUGHN (Write-In)",1
"DONALD WHITEHEAD (Write-In)",1
"DONNA JAMES (Write-In)",1
"FRANKLYN DELAWARE ROOSEVELT (Write-In)",1
"GREGORY MAYS (Write-In)",1
"HERLEMA OWENS (Write-In)",1
"JAMES BALDWIN (Write-In)",1
"JEAN BRUNO JR. (Write-In)",1
"JOSEPH MARTHOME (Write-In)",1
"KATHERINE TAMARIZ (Write-In)",1
"KEVIN DILLWORTH (Write-In)",1
"LARRY PRITCHARD (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"THOMAS C VANIOTIS (Write-In)",1
"TUNISIA MORRISON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","14,119"
"Unrecorded","1,958"

"Total for Member of the Assembly (32nd Assembly District) - Queens County"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Vivian E. Cook (Democratic)","14,086"
"ADESUWA ENABULELE (Write-In)",1
"ADRIENNE ADAMS (Write-In)",1
"ALAN JENNINGS (Write-In)",1
"ALBERTO D. ALVAREZ (Write-In)",1
"ANTHONY ANDREWS JR. (Write-In)",1
"ANWAR SHARHAN (Write-In)",1
"ASTEVEN COLBERT (Write-In)",1
"BOB LAW (Write-In)",1
"BRUCE E. COPNEY (Write-In)",1
"BRUCE WAYNE (Write-In)",1
"DARRELL VAUGHN (Write-In)",1
"DONALD WHITEHEAD (Write-In)",1
"DONNA JAMES (Write-In)",1
"FRANKLYN DELAWARE ROOSEVELT (Write-In)",1
"GREGORY MAYS (Write-In)",1
"HERLEMA OWENS (Write-In)",1
"JAMES BALDWIN (Write-In)",1
"JEAN BRUNO JR. (Write-In)",1
"JOSEPH MARTHOME (Write-In)",1
"KATHERINE TAMARIZ (Write-In)",1
"KEVIN DILLWORTH (Write-In)",1
"LARRY PRITCHARD (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"THOMAS C VANIOTIS (Write-In)",1
"TUNISIA MORRISON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","14,119"
"Unrecorded","1,958"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
