"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",186
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",10
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",4
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",94
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",70
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",13
"47","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",9
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",183
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",9
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",90
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",59
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",18
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",13
"47","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",3
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",191
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",80
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",60
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",14
"47","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",13
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",9
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",3
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",1
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",167
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",84
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",55
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",8
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",10
"47","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",2
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",121
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",70
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",33
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",4
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",10
"47","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",3
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",149
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",7
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",87
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",42
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",10
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",10
"47","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",149
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",5
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",5
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",88
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",50
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",6
"47","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",217
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",9
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",108
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",77
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",20
"47","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",9
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",28
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",18
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",3
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",2
"47","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",142
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",6
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",77
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",45
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",7
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",11
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",136
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",88
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",34
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",9
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",186
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",107
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",53
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",7
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",14
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",202
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",9
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",111
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",67
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",19
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",7
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",180
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",12
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",7
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",150
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",25
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",6
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",13
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",98
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",6
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",59
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",27
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",4
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",2
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",110
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",3
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",5
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",76
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",15
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",8
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",14
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",215
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",14
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",5
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",116
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",53
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",29
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",11
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",38
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",26
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",12
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",0
"47","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",2
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",117
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",6
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",8
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",79
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",28
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",7
"47","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",6
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",152
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",99
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",29
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",11
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"47","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",90
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",1
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",56
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",14
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",3
"47","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",10
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",136
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",9
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",109
