,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Representative in Congress


16th Congressional District


Vote for 1"
"Assembly District 80"
"Public Counter",895
"Emergency",0
"Absentee/Military",38
"Federal",0
"Special Presidential",0
"Affidavit",16
"Total Ballots",949
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",949
,
"Eliot L. Engel (Democratic)",817
"Eliot L. Engel (Working Families)",40
"PAUL A FINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",859
"Unrecorded",90

"Assembly District 81"
"Public Counter","12,794"
"Emergency",0
"Absentee/Military",487
"Federal",90
"Special Presidential",0
"Affidavit",193
"Total Ballots","13,564"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,564"
,
"Eliot L. Engel (Democratic)","9,745"
"Eliot L. Engel (Working Families)","1,363"
"ADDY DEMILLO (Write-In)",1
"ALAN JACKSON (Write-In)",1
"AMY REYNILDA (Write-In)",1
"ANTHONY P. CASSINO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BETTY BAUMEL (Write-In)",1
"BRIAN SEITZ (Write-In)",2
"BRUCE PROVINZANO (Write-In)",1
"BRYAN BERNFEILD (Write-In)",1
"BRYAN M BAUDEN (Write-In)",1
"CAROLYN GORRY (Write-In)",1
"DAVID DINKENS (Write-In)",1
"DENNIS HANLEY (Write-In)",1
"EDWARD F COX (Write-In)",1
"EDWARD J SNOWDEN (Write-In)",1
"EILEEN PETERSON (Write-In)",1
"ELLA IOFFE (Write-In)",1
"G OLIVER KOPPELL (Write-In)",13
"GARY O'CONNER (Write-In)",1
"GERALD RUSSELL (Write-In)",1
"GLORIA MCCDESNEY (Write-In)",1
"HARRY HORTZBERG (Write-In)",1
"HILARY BROWN (Write-In)",1
"HOPE LANDGER (Write-In)",1
"JAMES LAPIN (Write-In)",1
"JEAN D. MILLAR (Write-In)",1
"JERRY NIDLER (Write-In)",1
"JOHATHAN HARDEN (Write-In)",1
"JOHN BRENNAN (Write-In)",1
"JOHN CADHILL (Write-In)",1
"JONATHAN QUIMBY (Write-In)",1
"JOSEPH DIAFERIA (Write-In)",1
"JUSTIN AMASH (Write-In)",1
"KENNETH MYER (Write-In)",1
"LOUIS NEWTON MENDY JR (Write-In)",1
"LUIS GROSSMAN (Write-In)",1
"LUKE SULLIVAN (Write-In)",1
"MARIO BIAGGI (Write-In)",2
"MARK LEVIN (Write-In)",1
"MARY YOUNG (Write-In)",1
"MAYA RUDOY (Write-In)",2
"MEL GOLDENBERG (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"NADINE ANDRE (Write-In)",1
"NANCY MILLER (Write-In)",1
"PETER EGAN (Write-In)",1
"RICK LAZIO (Write-In)",1
"RITA MCKEE (Write-In)",1
"ROB ASTORINO (Write-In)",2
"RON PAUL (Write-In)",1
"RONALD PAUL (Write-In)",1
"SEAN HANNITY (Write-In)",1
"SEAN MCGRATH (Write-In)",1
"SEAN MURRY (Write-In)",1
"THOMAS J MCBRIDE (Write-In)",1
"TONY MAHLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",51
"VARUN MARWAH (Write-In)",1
"WILLIAM NEWMARK (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","11,237"
"Unrecorded","2,327"

"Assembly District 82"
"Public Counter","8,407"
"Emergency",0
"Absentee/Military",188
"Federal",8
"Special Presidential",0
"Affidavit",73
"Total Ballots","8,676"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,676"
,
"Eliot L. Engel (Democratic)","7,433"
"Eliot L. Engel (Working Families)",359
"ANDY KING (Write-In)",1
"CHRIS HEDGES (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"JOHN LUI (Write-In)",1
"JUAN LUIS POLL (Write-In)",1
"REYNALDO DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","7,808"
"Unrecorded",868

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,251"
,
"Eliot L. Engel (Democratic)","13,769"
"Eliot L. Engel (Working Families)",383
"DANNY WASHINGTON (Write-In)",1
"FRANK FRANZ (Write-In)",1
"LAGREE M. BURKE (Write-In)",1
"LATOYA M. RICHARDS (Write-In)",1
"MITCH ADLER (Write-In)",1
"NAHYR ORTIZ (Write-In)",1
"NYDIA VELQUEZ (Write-In)",1
"ROBERT DIAMOND (Write-In)",1
"SHONDA BUSH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WILLIAM NEWARK (Write-In)",1
,
,
,
"Total Votes","14,175"
"Unrecorded","1,076"

"Total for Representative in Congress (16th Congressional District) - Bronx County"
"Public Counter","36,734"
"Emergency",10
"Absentee/Military","1,038"
"Federal",136
"Special Presidential",0
"Affidavit",522
"Total Ballots","38,440"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","38,440"
,
"Eliot L. Engel (Democratic)","31,764"
"Eliot L. Engel (Working Families)","2,145"
"ADDY DEMILLO (Write-In)",1
"ALAN JACKSON (Write-In)",1
"AMY REYNILDA (Write-In)",1
"ANDY KING (Write-In)",1
"ANTHONY P. CASSINO (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BETTY BAUMEL (Write-In)",1
"BRIAN SEITZ (Write-In)",2
"BRUCE PROVINZANO (Write-In)",1
"BRYAN BERNFEILD (Write-In)",1
"BRYAN M BAUDEN (Write-In)",1
"CAROLYN GORRY (Write-In)",1
"CHRIS HEDGES (Write-In)",1
"DANNY WASHINGTON (Write-In)",1
"DAVID DINKENS (Write-In)",1
"DENNIS HANLEY (Write-In)",1
"EDWARD F COX (Write-In)",1
"EDWARD J SNOWDEN (Write-In)",1
"EILEEN PETERSON (Write-In)",1
"ELLA IOFFE (Write-In)",1
"FRANK FRANZ (Write-In)",1
"G OLIVER KOPPELL (Write-In)",13
"GARY O'CONNER (Write-In)",1
"GERALD RUSSELL (Write-In)",1
"GLORIA MCCDESNEY (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"HARRY HORTZBERG (Write-In)",1
"HILARY BROWN (Write-In)",1
"HOPE LANDGER (Write-In)",1
"JAMES LAPIN (Write-In)",1
"JEAN D. MILLAR (Write-In)",1
"JERRY NIDLER (Write-In)",1
"JOHATHAN HARDEN (Write-In)",1
"JOHN BRENNAN (Write-In)",1
"JOHN CADHILL (Write-In)",1
"JOHN LUI (Write-In)",1
"JONATHAN QUIMBY (Write-In)",1
"JOSEPH DIAFERIA (Write-In)",1
"JUAN LUIS POLL (Write-In)",1
"JUSTIN AMASH (Write-In)",1
"KENNETH MYER (Write-In)",1
"LAGREE M. BURKE (Write-In)",1
"LATOYA M. RICHARDS (Write-In)",1
"LOUIS NEWTON MENDY JR (Write-In)",1
"LUIS GROSSMAN (Write-In)",1
"LUKE SULLIVAN (Write-In)",1
"MARIO BIAGGI (Write-In)",2
"MARK LEVIN (Write-In)",1
"MARY YOUNG (Write-In)",1
"MAYA RUDOY (Write-In)",2
"MEL GOLDENBERG (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MITCH ADLER (Write-In)",1
"NADINE ANDRE (Write-In)",1
"NAHYR ORTIZ (Write-In)",1
"NANCY MILLER (Write-In)",1
"NYDIA VELQUEZ (Write-In)",1
"PAUL A FINO (Write-In)",1
"PETER EGAN (Write-In)",1
"REYNALDO DIAZ (Write-In)",1
"RICK LAZIO (Write-In)",1
"RITA MCKEE (Write-In)",1
"ROB ASTORINO (Write-In)",2
"ROBERT DIAMOND (Write-In)",1
"RON PAUL (Write-In)",1
"RONALD PAUL (Write-In)",1
"SEAN HANNITY (Write-In)",1
"SEAN MCGRATH (Write-In)",1
"SEAN MURRY (Write-In)",1
"SHONDA BUSH (Write-In)",1
"THOMAS J MCBRIDE (Write-In)",1
"TONY MAHLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",75
"VARUN MARWAH (Write-In)",1
"WILLIAM NEWARK (Write-In)",1
"WILLIAM NEWMARK (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","34,079"
"Unrecorded","4,361"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
