"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",261
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",211
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",20
"51","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",140
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",110
"51","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",21
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",196
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",157
"51","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",21
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",122
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",102
"51","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",8
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",185
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
