,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


30th Assembly District


Vote for 1"
"Assembly District 30"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Margaret M. Markey (Democratic)","9,115"
"AL SHARPTON (Write-In)",1
"ANGELA SISTO (Write-In)",3
"ANGELO PALLERMO (Write-In)",1
"ANTHONY COMO (Write-In)",1
"ANTHONY NUNZIATO (Write-In)",6
"ARIBAL ROSES (Write-In)",1
"ART GLULT (Write-In)",1
"AYN RAND (Write-In)",1
"BARRY SCHWARTZ (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BRAD HERMAN (Write-In)",1
"BRIAN BRANWELL (Write-In)",1
"BROCCOLI LESNAR (Write-In)",1
"BRUCE CAMPBELL (Write-In)",1
"BUCKLEY MULLINGANS (Write-In)",1
"CHRISTIAN GALLAGHER (Write-In)",1
"DAN OLSON (Write-In)",1
"DAVID CLAYTON (Write-In)",1
"DAVID MOOG (Write-In)",1
"DAVID ROSASCO (Write-In)",1
"DEREK JETER (Write-In)",1
"DMYTRO FEDKOWSKYJ (Write-In)",3
"DON JOYCE (Write-In)",1
"ELBA SANTIAGO (Write-In)",2
"ELVIS DURAN (Write-In)",1
"ERIC ZHU (Write-In)",1
"FRED C RYAN (Write-In)",1
"GARY FREDERICKSON (Write-In)",1
"GEORGE A. GORGODOP (Write-In)",1
"GEORGE WASHINGTON (Write-In)",1
"GREG FARIOCI (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HELMAT J KLUMP (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"IWAN KINAL (Write-In)",1
"JAMES J. HILL (Write-In)",1
"JEFF SKAATS (Write-In)",1
"JIMMY VAN BRAMMER (Write-In)",1
"JOSEPH F PELUSO (Write-In)",1
"JOSEPH KLOWOWSKI (Write-In)",2
"KENN VANCE (Write-In)",1
"KERRI DUGANWNUK (Write-In)",1
"LAWRENCE FEIN (Write-In)",1
"LINDA KLEINBLIB (Write-In)",1
"MARIE DIMURO (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATTHEW SALMON (Write-In)",1
"MATTHEW THOMAS CAMPBELL (Write-In)",1
"MATTHEW ZAMPELLI (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL HUNDEMANN (Write-In)",1
"MICHAEL MCDEMOTT (Write-In)",1
"MICHAEL MOROZ (Write-In)",1
"MICHAEL MROZ (Write-In)",1
"MICHELE HEYDE (Write-In)",1
"MOE HOWARD (Write-In)",1
"MONICA CROWLEY (Write-In)",1
"NATHAN HABER (Write-In)",1
"NICK VIGNOLA (Write-In)",1
"NOSMO KING (Write-In)",1
"PATRICK COYNE (Write-In)",1
"PATRICK LUCKING (Write-In)",1
"PAUL A. WOOD (Write-In)",2
"PAUL SALON (Write-In)",2
"PETER VALONE SR. (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RICHARD ROSENHAMMER (Write-In)",1
"ROBERT FAZZOLARI (Write-In)",1
"ROBERT HOLDEN (Write-In)",1
"RON PAUL (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"S.J. JUNG (Write-In)",1
"SAMPAYAN SAMPAYAN R. SONNY (Write-In)",1
"SEPHIN MATTESE (Write-In)",1
"STEPHEN PEVEZ (Write-In)",1
"TERRY BOLLEA (Write-In)",1
"THOMAS OGINIBENE (Write-In)",1
"TIM BERGIN (Write-In)",2
"TINA BERGIN (Write-In)",1
"TOM CASEY (Write-In)",1
"TONY NUNIZATO (Write-In)",1
"TONY NUNZIATO (Write-In)",2
"TOR JOHNSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"VIRGINIA SALON (Write-In)",1
"WAYNE BAKER (Write-In)",1
,
,
,
"Total Votes","9,254"
"Unrecorded","4,247"

"Total for Member of the Assembly (30th Assembly District) - Queens County"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Margaret M. Markey (Democratic)","9,115"
"AL SHARPTON (Write-In)",1
"ANGELA SISTO (Write-In)",3
"ANGELO PALLERMO (Write-In)",1
"ANTHONY COMO (Write-In)",1
"ANTHONY NUNZIATO (Write-In)",6
"ARIBAL ROSES (Write-In)",1
"ART GLULT (Write-In)",1
"AYN RAND (Write-In)",1
"BARRY SCHWARTZ (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BRAD HERMAN (Write-In)",1
"BRIAN BRANWELL (Write-In)",1
"BROCCOLI LESNAR (Write-In)",1
"BRUCE CAMPBELL (Write-In)",1
"BUCKLEY MULLINGANS (Write-In)",1
"CHRISTIAN GALLAGHER (Write-In)",1
"DAN OLSON (Write-In)",1
"DAVID CLAYTON (Write-In)",1
"DAVID MOOG (Write-In)",1
"DAVID ROSASCO (Write-In)",1
"DEREK JETER (Write-In)",1
"DMYTRO FEDKOWSKYJ (Write-In)",3
"DON JOYCE (Write-In)",1
"ELBA SANTIAGO (Write-In)",2
"ELVIS DURAN (Write-In)",1
"ERIC ZHU (Write-In)",1
"FRED C RYAN (Write-In)",1
"GARY FREDERICKSON (Write-In)",1
"GEORGE A. GORGODOP (Write-In)",1
"GEORGE WASHINGTON (Write-In)",1
"GREG FARIOCI (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HELMAT J KLUMP (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"IWAN KINAL (Write-In)",1
"JAMES J. HILL (Write-In)",1
"JEFF SKAATS (Write-In)",1
"JIMMY VAN BRAMMER (Write-In)",1
"JOSEPH F PELUSO (Write-In)",1
"JOSEPH KLOWOWSKI (Write-In)",2
"KENN VANCE (Write-In)",1
"KERRI DUGANWNUK (Write-In)",1
"LAWRENCE FEIN (Write-In)",1
"LINDA KLEINBLIB (Write-In)",1
"MARIE DIMURO (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATTHEW SALMON (Write-In)",1
"MATTHEW THOMAS CAMPBELL (Write-In)",1
"MATTHEW ZAMPELLI (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL HUNDEMANN (Write-In)",1
"MICHAEL MCDEMOTT (Write-In)",1
"MICHAEL MOROZ (Write-In)",1
"MICHAEL MROZ (Write-In)",1
"MICHELE HEYDE (Write-In)",1
"MOE HOWARD (Write-In)",1
"MONICA CROWLEY (Write-In)",1
"NATHAN HABER (Write-In)",1
"NICK VIGNOLA (Write-In)",1
"NOSMO KING (Write-In)",1
"PATRICK COYNE (Write-In)",1
"PATRICK LUCKING (Write-In)",1
"PAUL A. WOOD (Write-In)",2
"PAUL SALON (Write-In)",2
"PETER VALONE SR. (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RICHARD ROSENHAMMER (Write-In)",1
"ROBERT FAZZOLARI (Write-In)",1
"ROBERT HOLDEN (Write-In)",1
"RON PAUL (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"S.J. JUNG (Write-In)",1
"SAMPAYAN SAMPAYAN R. SONNY (Write-In)",1
"SEPHIN MATTESE (Write-In)",1
"STEPHEN PEVEZ (Write-In)",1
"TERRY BOLLEA (Write-In)",1
"THOMAS OGINIBENE (Write-In)",1
"TIM BERGIN (Write-In)",2
"TINA BERGIN (Write-In)",1
"TOM CASEY (Write-In)",1
"TONY NUNIZATO (Write-In)",1
"TONY NUNZIATO (Write-In)",2
"TOR JOHNSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",39
"VIRGINIA SALON (Write-In)",1
"WAYNE BAKER (Write-In)",1
,
,
,
"Total Votes","9,254"
"Unrecorded","4,247"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
