"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",244
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",3
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",186
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",22
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",5
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",9
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",190
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",8
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",163
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",16
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",6
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",10
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",117
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",94
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",11
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",51
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",2
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",34
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",167
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",11
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",160
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",85
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",75
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",73
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",68
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",25
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",20
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",191
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",5
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",163
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",20
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",306
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",292
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",71
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",64
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",135
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",108
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",21
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",38
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",31
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",211
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",7
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",202
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",32
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",33
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",176
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",151
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",16
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",170
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",6
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",170
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",6
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",151
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",127
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",12
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",265
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",247
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",143
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",128
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",11
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",132
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",105
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",16
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",117
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",107
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",9
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",275
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",7
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",269
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",2
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
