,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


21st Senatorial District


Vote for 1"
"Assembly District 41"
"Public Counter","4,219"
"Emergency",1
"Absentee/Military",89
"Federal",19
"Special Presidential",0
"Affidavit",52
"Total Ballots","4,380"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","4,361"
,
"Kevin S. Parker (Democratic)","3,788"
"Herman G. Hall (Conservative)",128
"Kevin S. Parker (Working Families)",183
"DAVID VALENSKY (Write-In)",1
"JAMES BLAIN (Write-In)",1
"KAREN WHARTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","4,104"
"Unrecorded",257

"Assembly District 42"
"Public Counter","12,385"
"Emergency",1
"Absentee/Military",207
"Federal",38
"Special Presidential",0
"Affidavit",229
"Total Ballots","12,860"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","12,822"
,
"Kevin S. Parker (Democratic)","10,470"
"Herman G. Hall (Conservative)",227
"Kevin S. Parker (Working Families)","1,141"
"EDITH BARGOMA (Write-In)",1
"FRANK ZAPPA (Write-In)",1
"GLENN NOOERA (Write-In)",1
"JOHN LIEBER (Write-In)",1
"KRISTEN WILKE (Write-In)",1
"RICHARD GREEN (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TOM HARRELL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","11,848"
"Unrecorded",974

"Assembly District 43"
"Public Counter","2,170"
"Emergency",0
"Absentee/Military",33
"Federal",10
"Special Presidential",0
"Affidavit",36
"Total Ballots","2,249"
"Less - Inapplicable Federal/Special Presidential Ballots",(10)
"Total Applicable Ballots","2,239"
,
"Kevin S. Parker (Democratic)","1,715"
"Herman G. Hall (Conservative)",30
"Kevin S. Parker (Working Families)",333
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VALOR B. FANNING (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","2,082"
"Unrecorded",157

"Assembly District 44"
"Public Counter","12,216"
"Emergency",0
"Absentee/Military",192
"Federal",99
"Special Presidential",0
"Affidavit",155
"Total Ballots","12,662"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","12,563"
,
"Kevin S. Parker (Democratic)","6,835"
"Herman G. Hall (Conservative)","1,100"
"Kevin S. Parker (Working Families)","3,543"
"AMADA GENILE (Write-In)",1
"DIANA GUEDMAN (Write-In)",1
"ERIC MCCLURE (Write-In)",2
"FRANK WEISSE (Write-In)",1
"IRMA CORREA (Write-In)",1
"JASON LITRAK (Write-In)",1
"JENNIFER ABOUDER (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN BELUSHI (Write-In)",1
"JOHN C BUCKHOLZ (Write-In)",1
"JOHN M. JOHNSTON (Write-In)",1
"LAWRANCE M STORN (Write-In)",1
"LIAM NEESON (Write-In)",1
"LOUIS CRESPO (Write-In)",1
"MARTIN GOLDEN (Write-In)",1
"RACHAEL FAUSS (Write-In)",1
"RICHARD MOYHAN (Write-In)",1
"RODNEY DIHOTTE (Write-In)",1
"RYAN LYNCH (Write-In)",1
"SUL ROBB (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","11,502"
"Unrecorded","1,061"

"Assembly District 51"
"Public Counter",854
"Emergency",0
"Absentee/Military",10
"Federal",4
"Special Presidential",0
"Affidavit",19
"Total Ballots",887
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots",883
,
"Kevin S. Parker (Democratic)",504
"Herman G. Hall (Conservative)",53
"Kevin S. Parker (Working Families)",266
"JONATHAN COPE (Write-In)",1
"SIMCHA FILDER (Write-In)",1
,
,
,
"Total Votes",825
"Unrecorded",58

"Assembly District 52"
"Public Counter","4,604"
"Emergency",0
"Absentee/Military",98
"Federal",35
"Special Presidential",0
"Affidavit",73
"Total Ballots","4,810"
"Less - Inapplicable Federal/Special Presidential Ballots",(35)
"Total Applicable Ballots","4,775"
,
"Kevin S. Parker (Democratic)","2,629"
"Herman G. Hall (Conservative)",273
"Kevin S. Parker (Working Families)","1,534"
"ALEXANDER JACOBSON (Write-In)",1
"ANDREW D. GROSSMAN (Write-In)",1
"ANGELA PINSKY (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"BRAD LANDER (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"PETER LEWIS (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","4,451"
"Unrecorded",324

"Assembly District 57"
"Public Counter",417
"Emergency",0
"Absentee/Military",15
"Federal",0
"Special Presidential",0
"Affidavit",6
"Total Ballots",438
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",438
,
"Kevin S. Parker (Democratic)",320
"Herman G. Hall (Conservative)",7
"Kevin S. Parker (Working Families)",78
,
,
,
"Total Votes",405
"Unrecorded",33

"Assembly District 58"
"Public Counter","8,476"
"Emergency",1
"Absentee/Military",112
"Federal",37
"Special Presidential",0
"Affidavit",97
"Total Ballots","8,723"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","8,686"
,
"Kevin S. Parker (Democratic)","7,708"
"Herman G. Hall (Conservative)",134
"Kevin S. Parker (Working Families)",304
"PETER J MASSENAT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,151"
"Unrecorded",535

"Assembly District 59"
"Public Counter","1,801"
"Emergency",0
"Absentee/Military",14
"Federal",2
"Special Presidential",0
"Affidavit",15
"Total Ballots","1,832"
