"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","001","New York","COMBINED INTO 088/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",24
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",24
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","003","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","004","New York","COMBINED INTO 005/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",68
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",54
"65","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",99
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",73
"65","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",5
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","007","New York","COMBINED INTO 006/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",85
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",55
"65","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
