"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",117
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",91
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",24
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",5
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",95
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",72
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",18
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","003","Kings","COMBINED INTO 001/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","003","Kings","COMBINED INTO 001/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","003","Kings","COMBINED INTO 001/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","003","Kings","COMBINED INTO 001/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",256
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",241
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",10
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",3
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",135
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",4
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",133
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",2
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",66
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",3
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",63
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",2
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",176
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",24
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",8
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",178
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",15
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",3
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",8
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",181
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",10
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",7
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",176
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",15
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",2
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",191
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",21
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",6
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",204
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",7
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","010","Kings","COMBINED INTO 009/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","010","Kings","COMBINED INTO 009/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","010","Kings","COMBINED INTO 009/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","010","Kings","COMBINED INTO 009/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",164
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",49
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",6
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",182
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",28
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",108
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",97
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",5
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",98
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",93
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",2
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",103
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",93
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",5
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",86
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",75
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",3
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",2
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",79
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",66
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",4
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",81
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",27
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",44
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",5
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",122
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",49
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",47
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",3
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",4
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",18
"46","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",139
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",59
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",56
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",8
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",4
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",102
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",59
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",36
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",2
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",196
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",90
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",80
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",11
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",7
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",117
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",59
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",40
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",3
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",7
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","023","Kings","COMBINED INTO 021/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","023","Kings","COMBINED INTO 021/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","023","Kings","COMBINED INTO 021/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","023","Kings","COMBINED INTO 021/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",136
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
