"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",5
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",5
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",41
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",36
"41","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"41","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",2
"41","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",2
"41","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",44
"41","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"41","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"41","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",42
"41","053","Kings","COMBINED INTO 052/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"41","053","Kings","COMBINED INTO 052/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","053","Kings","COMBINED INTO 052/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","053","Kings","COMBINED INTO 052/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",85
"41","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",8
"41","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",74
"41","055","Kings","COMBINED INTO 054/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"41","055","Kings","COMBINED INTO 054/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"41","055","Kings","COMBINED INTO 054/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"41","055","Kings","COMBINED INTO 054/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",32
"42","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",24
"42","002","Kings","COMBINED INTO 001/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","002","Kings","COMBINED INTO 001/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","002","Kings","COMBINED INTO 001/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","002","Kings","COMBINED INTO 001/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",79
"42","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",69
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",84
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",65
"42","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",73
"42","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",67
"42","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",91
"42","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",11
"42","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",81
"42","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",83
"42","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",62
"42","008","Kings","COMBINED INTO 006/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","008","Kings","COMBINED INTO 006/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","008","Kings","COMBINED INTO 006/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","008","Kings","COMBINED INTO 006/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",67
"42","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",47
"42","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",49
"42","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",8
"42","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",54
"42","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",47
"42","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",37
"42","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",59
"42","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",42
"42","013","Kings","COMBINED INTO 012/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","013","Kings","COMBINED INTO 012/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","013","Kings","COMBINED INTO 012/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","013","Kings","COMBINED INTO 012/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","014","Kings","COMBINED INTO 010/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","014","Kings","COMBINED INTO 010/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","014","Kings","COMBINED INTO 010/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","014","Kings","COMBINED INTO 010/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","015","Kings","COMBINED INTO 004/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","015","Kings","COMBINED INTO 004/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","015","Kings","COMBINED INTO 004/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","015","Kings","COMBINED INTO 004/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","016","Kings","COMBINED INTO 022/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","016","Kings","COMBINED INTO 022/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","016","Kings","COMBINED INTO 022/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","016","Kings","COMBINED INTO 022/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",76
"42","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",71
"42","018","Kings","COMBINED INTO 007/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","018","Kings","COMBINED INTO 007/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","018","Kings","COMBINED INTO 007/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","018","Kings","COMBINED INTO 007/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","019","Kings","COMBINED INTO 009/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","019","Kings","COMBINED INTO 009/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","019","Kings","COMBINED INTO 009/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","019","Kings","COMBINED INTO 009/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",64
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",55
"42","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","021","Kings","COMBINED INTO 020/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","021","Kings","COMBINED INTO 020/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","021","Kings","COMBINED INTO 020/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","021","Kings","COMBINED INTO 020/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",78
"42","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",71
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",76
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",65
"42","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"42","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",103
"42","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"42","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",100
"42","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",67
"42","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"42","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",59
"42","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",39
"42","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",34
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",59
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",51
"42","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",69
"42","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",9
"42","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",73
"42","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",72
"42","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",60
"42","030","Kings","COMBINED INTO 027/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","030","Kings","COMBINED INTO 027/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","030","Kings","COMBINED INTO 027/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","030","Kings","COMBINED INTO 027/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","031","Kings","COMBINED INTO 029/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","031","Kings","COMBINED INTO 029/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","031","Kings","COMBINED INTO 029/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","031","Kings","COMBINED INTO 029/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",35
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",28
"42","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","033","Kings","COMBINED INTO 005/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","033","Kings","COMBINED INTO 005/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","033","Kings","COMBINED INTO 005/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","033","Kings","COMBINED INTO 005/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","034","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","034","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","034","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","034","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","035","Kings","COMBINED INTO 023/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","035","Kings","COMBINED INTO 023/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","035","Kings","COMBINED INTO 023/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","035","Kings","COMBINED INTO 023/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",113
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",95
"42","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"42","037","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","037","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","037","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","037","Kings","COMBINED INTO 024/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","038","Kings","COMBINED INTO 063/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","038","Kings","COMBINED INTO 063/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","038","Kings","COMBINED INTO 063/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","038","Kings","COMBINED INTO 063/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
