"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",3
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",3
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",6
