"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",109
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",7
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",30
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",40
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",39
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",178
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",5
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",37
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",74
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",63
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",109
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",6
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",36
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",47
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",24
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",67
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",16
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",30
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",20
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",58
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",33
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",49
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",19
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",17
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",105
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",45
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",46
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",21
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",113
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",30
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",22
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",62
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",38
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",9
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",12
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",103
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",50
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",23
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",16
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",70
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",54
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",9
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",94
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",68
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",16
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",7
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",58
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",41
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",9
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",46
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",51
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",69
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",16
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
