"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",43
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",28
"41","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",16
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",60
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",42
"41","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",17
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",45
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",25
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",17
"41","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","004","Kings","COMBINED INTO 002/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",39
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",24
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",12
"41","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","006","Kings","COMBINED INTO 003/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",33
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",18
"41","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",10
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",52
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",38
"41","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",13
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","009","Kings","COMBINED INTO 008/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",14
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",9
"41","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",7
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","011","Kings","COMBINED INTO 001/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","012","Kings","COMBINED INTO 005/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",3
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",3
"41","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","015","Kings","COMBINED INTO 057/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",43
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",24
"41","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",23
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",67
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",26
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",33
"41","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",5
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",24
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",9
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",13
"41","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",6
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",1
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",13
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",8
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",59
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",48
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",10
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","023","Kings","COMBINED INTO 043/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","023","Kings","COMBINED INTO 043/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","023","Kings","COMBINED INTO 043/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","023","Kings","COMBINED INTO 043/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","024","Kings","COMBINED INTO 091/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","024","Kings","COMBINED INTO 091/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","024","Kings","COMBINED INTO 091/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","024","Kings","COMBINED INTO 091/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",5
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",5
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
