"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",109
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",7
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",18
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",55
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",35
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",4
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",28
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",39
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",36
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",14
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",46
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",38
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",178
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",5
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",22
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",92
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",60
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",5
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",47
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",69
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",51
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",18
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",81
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",60
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",109
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",6
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",21
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",55
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",26
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",39
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",42
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",19
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",23
