"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",5
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",164
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",49
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",4
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",42
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",66
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",6
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",43
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",59
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",6
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",47
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
