,
"Statement and Return Report

for Certification



General Election 2015 - 11/03/2015


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


7th Municipal Court District - Kings


Vote for 1"
"Assembly District 53"
"Public Counter",536
"Emergency",0
"Absentee/Military",4
"Affidavit",4
"Total Ballots",544
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",544
,
"Carolyn Walker-Diallo (Democratic)",439
"ERIC THOMASON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",441
"Unrecorded",103

"Assembly District 54"
"Public Counter","1,776"
"Emergency",62
"Absentee/Military",45
"Affidavit",98
"Total Ballots","1,981"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,981"
,
"Carolyn Walker-Diallo (Democratic)","1,641"
"JOSHUA LEE (Write-In)",1
"MARIE SANS (Write-In)",1
"NICHOLAS ROMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","1,648"
"Unrecorded",333

"Assembly District 55"
"Public Counter",317
"Emergency",0
"Absentee/Military",12
"Affidavit",4
"Total Ballots",333
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",333
,
"Carolyn Walker-Diallo (Democratic)",274
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",275
"Unrecorded",58

"Assembly District 60"
"Public Counter","2,585"
"Emergency",3
"Absentee/Military",56
"Affidavit",43
"Total Ballots","2,687"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,687"
,
"Carolyn Walker-Diallo (Democratic)","2,364"
"JAMES CHESTNUTT (Write-In)",1
"JOHN RODRIGUEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,370"
"Unrecorded",317

"Total for Judge of the Civil Court - District (7th Municipal Court District - Kings) - Kings County"
"Public Counter","5,214"
"Emergency",65
"Absentee/Military",117
"Affidavit",149
"Total Ballots","5,545"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,545"
,
"Carolyn Walker-Diallo (Democratic)","4,718"
"ERIC THOMASON (Write-In)",1
"JAMES CHESTNUTT (Write-In)",1
"JOHN RODRIGUEZ (Write-In)",1
"JOSHUA LEE (Write-In)",1
"MARIE SANS (Write-In)",1
"NICHOLAS ROMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","4,734"
"Unrecorded",811


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
