"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",13
"53","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",8
"53","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",125
"53","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"53","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",115
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",44
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",28
"53","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"53","068","Kings","COMBINED INTO 066/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"53","068","Kings","COMBINED INTO 066/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","068","Kings","COMBINED INTO 066/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","068","Kings","COMBINED INTO 066/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",48
"53","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"53","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",38
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",50
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",38
"53","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"53","071","Kings","COMBINED INTO 069/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"53","071","Kings","COMBINED INTO 069/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","071","Kings","COMBINED INTO 069/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","071","Kings","COMBINED INTO 069/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",49
"53","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"53","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",46
"53","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",77
"53","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"53","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",60
"53","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",79
"53","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",63
"53","075","Kings","COMBINED INTO 074/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"53","075","Kings","COMBINED INTO 074/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","075","Kings","COMBINED INTO 074/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","075","Kings","COMBINED INTO 074/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","076","Kings","COMBINED INTO 073/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"53","076","Kings","COMBINED INTO 073/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","076","Kings","COMBINED INTO 073/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","076","Kings","COMBINED INTO 073/53","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",51
"53","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"53","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"53","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"53","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",43
"54","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",28
"54","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"54","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",25
"54","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",29
"54","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",25
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",29
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",26
"54","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",15
"54","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",10
"54","005","Kings","COMBINED INTO 002/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","005","Kings","COMBINED INTO 002/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","005","Kings","COMBINED INTO 002/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","005","Kings","COMBINED INTO 002/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","006","Kings","COMBINED INTO 003/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","006","Kings","COMBINED INTO 003/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","006","Kings","COMBINED INTO 003/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","006","Kings","COMBINED INTO 003/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",61
"54","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"54","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",56
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",51
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",43
"54","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",3
"54","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",51
"54","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",6
"54","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",41
"54","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",84
"54","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",39
"54","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",2
"54","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",35
"54","023","Kings","COMBINED INTO 020/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","023","Kings","COMBINED INTO 020/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","023","Kings","COMBINED INTO 020/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","023","Kings","COMBINED INTO 020/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","024","Kings","COMBINED INTO 022/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","024","Kings","COMBINED INTO 022/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","024","Kings","COMBINED INTO 022/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","024","Kings","COMBINED INTO 022/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",16
"54","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",13
"54","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",78
"54","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",5
"54","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",68
"54","028","Kings","COMBINED INTO 021/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","028","Kings","COMBINED INTO 021/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","028","Kings","COMBINED INTO 021/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","028","Kings","COMBINED INTO 021/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","029","Kings","COMBINED INTO 027/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","029","Kings","COMBINED INTO 027/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","029","Kings","COMBINED INTO 027/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","029","Kings","COMBINED INTO 027/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","030","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","030","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","030","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","030","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","031","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","031","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","031","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","031","Kings","COMBINED INTO 032/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",73
"54","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",5
"54","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",64
"54","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",54
"54","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",45
"54","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",101
"54","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"54","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",92
"54","035","Kings","COMBINED INTO 033/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","035","Kings","COMBINED INTO 033/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","035","Kings","COMBINED INTO 033/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","035","Kings","COMBINED INTO 033/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",52
"54","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",47
"54","037","Kings","COMBINED INTO 034/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","037","Kings","COMBINED INTO 034/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","037","Kings","COMBINED INTO 034/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","037","Kings","COMBINED INTO 034/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",48
"54","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",2
"54","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"54","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",27
"54","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",72
"54","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",49
"54","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",41
"54","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",75
"54","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"54","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",64
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",124
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",110
"54","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","042","Kings","COMBINED INTO 041/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"54","042","Kings","COMBINED INTO 041/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","042","Kings","COMBINED INTO 041/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","042","Kings","COMBINED INTO 041/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",104
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",87
"54","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"54","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",26
"54","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"54","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"54","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"54","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",24
"54","045","Kings","COMBINED INTO 043/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
