"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","COMBINED INTO 002/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","001","Queens","COMBINED INTO 002/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","001","Queens","COMBINED INTO 002/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","001","Queens","COMBINED INTO 002/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",231
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",13
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",121
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",67
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",24
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",28
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"24","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",214
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",10
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",109
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",72
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",23
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",18
"24","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"24","004","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","004","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","004","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","004","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",153
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",79
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",57
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",14
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",6
"24","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",254
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",11
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",123
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",97
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",27
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",13
"24","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",6
"24","007","Queens","COMBINED INTO 006/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","007","Queens","COMBINED INTO 006/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","007","Queens","COMBINED INTO 006/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","007","Queens","COMBINED INTO 006/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",37
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",24
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",9
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",2
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",4
"24","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"24","009","Queens","COMBINED INTO 008/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","009","Queens","COMBINED INTO 008/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","009","Queens","COMBINED INTO 008/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","009","Queens","COMBINED INTO 008/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",259
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",22
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",164
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",67
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",27
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",19
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"24","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"24","011","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","011","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","011","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","011","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","012","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","012","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
