"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",109
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",7
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",30
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",35
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",35
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",34
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",41
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",53
"23","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",36
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",178
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
