"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",30
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",26
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",5
"29","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",144
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",10
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",4
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",136
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",18
"29","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","003","Queens","COMBINED INTO 002/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","003","Queens","COMBINED INTO 002/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","003","Queens","COMBINED INTO 002/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","003","Queens","COMBINED INTO 002/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",67
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",54
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",8
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",3
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",99
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",93
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",6
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",75
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",41
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",90
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",18
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",50
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",41
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",8
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",57
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",52
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",117
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",100
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",19
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",58
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",11
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",55
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",7
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",131
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",14
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",3
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",135
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",3
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",36
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",2
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",33
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",8
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",90
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",82
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",49
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",46
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",2
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",75
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",77
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",1
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",238
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",10
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",232
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",11
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",3
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",2
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",193
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",36
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",210
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",14
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",74
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",71
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",2
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",91
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",2
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",85
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",3
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",78
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",75
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",2
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",60
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",56
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",2
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",149
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",146
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",71
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",77
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",0
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",84
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",84
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",52
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",53
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",3
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",54
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",50
