"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",100
"43","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",38
"43","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",116
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",23
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",21
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",70
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",67
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",27
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",1
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",22
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",104
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",1
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
