,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","Public Counter",455,"Total Ballots",483,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",483,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",483,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",483,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","Absentee / Military",27,"Total Ballots",483,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",483,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","Affidavit",1,"Total Ballots",483,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",483,,,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","David Sepiashvili",245,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","Avery N. Pereira",132,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","CHRISTOPHER ADEYEYE (Write-In)",1,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","HARRY D'ONOFRIO (Write-In)",1,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","LIAM MCCASE (Write-In)",1,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Republican Party




Republican Male State Committee


51st Assembly District


Vote for 1","Assembly District 51","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",385,"Unrecorded",98,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
