,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Public Counter","2,323","Total Ballots","2,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,595",,,"Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","2,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,595",,,"Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Absentee / Military",239,"Total Ballots","2,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,595",,,"Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Affidavit",33,"Total Ballots","2,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,595",,,"Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Virginia M. Kee",929,,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","Victoria Lee","1,146",,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","AUDREY THEFFEN (Write-In)",1,,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","FEMME ME (Write-In)",1,,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","JENNIE VU (Write-In)",1,,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part D


Vote for 1","Assembly District 65","KARLY KLOSS (Write-In)",1,,,,,,,"Total Votes","2,085","Unrecorded",510,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
