"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Jose Louis Espiritusanto",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Fernando Mendez",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Brunilda L. Rodriguez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Noris R. Casilla",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Iris Baltazar",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Juana E. Martinez-Reyes",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Licette Vasquez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Rosario Capellan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Nerys Rodriguez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","72",13,"Micaela Lugo",20
