,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Public Counter","1,020","Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Absentee / Military",97,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Affidavit",5,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Meilin Tan",382,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","Susan B. Erlebacher",408,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","ALEXANDER ABRAHAM DUA (Write-In)",1,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","ANNA NEKTALOV (Write-In)",1,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","KATHRYN A. GARCIA (Write-In)",1,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Female State Committee


25th Assembly District


Vote for 1","Assembly District 25","PENELOPE GEORGE (Write-In)",1,,,,,,,"Total Votes",798,"Unrecorded",324,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
