,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Public Counter","3,789","Total Ballots","4,069","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,069",,,"Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Manually Counted Emergency",0,"Total Ballots","4,069","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,069",,,"Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Absentee / Military",247,"Total Ballots","4,069","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,069",,,"Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Affidavit",33,"Total Ballots","4,069","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,069",,,"Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Lisa Lewis","1,106",,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Lola Waterman",844,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","Marva C. Brown","1,375",,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","ADAM MEYERS (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","AUROHOM H FLINKENSTEIN (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","DAMIEN POWELL (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
