,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Public Counter","15,341","Total Ballots","16,745","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,745",,,"Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Manually Counted Emergency",0,"Total Ballots","16,745","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,745",,,"Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Absentee / Military","1,351","Total Ballots","16,745","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,745",,,"Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Affidavit",53,"Total Ballots","16,745","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,745",,,"Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Geneva Alston","3,746",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Hermine A. Perry","4,193",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Fernando Araujo","2,479",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Cory Provost","3,302",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Craig H. Goldsberry","2,429",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


58th Assembly District


Vote for 15","Assembly District 58","Beulah Sears","3,026",,,,,,,"Total Votes","58,850","Unrecorded","192,325",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
