"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",17
