,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Public Counter","1,020","Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Manually Counted Emergency",0,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Absentee / Military",97,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Affidavit",5,"Total Ballots","1,122","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,122",,,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Stefano Forte",406,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","Craig Tyson",286,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","ALEXANDER GEORGE (Write-In)",1,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","ART CHANG (Write-In)",1,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Queens County
 - 
Republican Party




Republican Male State Committee


25th Assembly District


Vote for 1","Assembly District 25","HAILAN CHEN (Write-In)",1,,,,,,,"Total Votes",706,"Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
