"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Luis Ordonez",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Barry J. Weinberg",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Luis M. Johnson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Luis Ordonez",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","70D",1,"Barry J. Weinberg",49
