,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Public Counter","5,115","Total Ballots","5,482","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,482",,,"Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","5,482","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,482",,,"Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Absentee / Military",342,"Total Ballots","5,482","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,482",,,"Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Affidavit",25,"Total Ballots","5,482","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,482",,,"Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Argentina M. Cruz","1,226",,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Nayma Silver-Matos",965,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Maria Morillo","1,492",,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","Jackeline Deluna",509,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","ANGELA LIPSMAN (Write-In)",2,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","CATHY CAO (Write-In)",1,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","CONNOR MCGRATH (Write-In)",1,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","DAVID CORA (Write-In)",1,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 72 Part A


Vote for 1","Assembly District 72","ELIZABETH A. PIZIO (Write-In)",2,,,,,,,"Total Votes","4,217","Unrecorded","1,265",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
