"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","032","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","033","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","034","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Hasa A. Kingo",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Orlando Molina",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - District","1005",1,"Public Counter",242
