"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",147
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",99
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",17
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",27
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",246
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",124
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",51
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",42
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",12
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",170
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",9
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",94
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",30
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",36
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",159
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",7
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",92
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",26
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
