"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",158
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",1
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",114
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",8
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"67","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",272
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",228
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",19
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",10
"67","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",141
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",117
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",18
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",10
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",65
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",48
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",16
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"67","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",1
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",140
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",116
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",2
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",6
"67","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",1
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",217
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",175
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",5
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",6
"67","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",1
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",277
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",209
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",20
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",11
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",233
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",190
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",22
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"67","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",208
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",167
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",27
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",64
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",1
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",51
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",15
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",418
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",12
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",325
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",56
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",326
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",262
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",40
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",15
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",212
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",157
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",35
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",10
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",10
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",128
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",94
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",22
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",4
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",241
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",194
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",35
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",10
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",131
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",102
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",14
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",5
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",256
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",195
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",40
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",16
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",179
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",2
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",124
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",187
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",133
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",40
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",208
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",162
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",33
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",1
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",298
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",248
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",17
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",583
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",474
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",57
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",25
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",16
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",573
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",14
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",463
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",52
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",22
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",14
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",298
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",230
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",32
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",21
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",120
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",2
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",87
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",1
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",456
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",7
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",258
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",99
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",50
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",202
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",2
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",135
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",52
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",2
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",166
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",1
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",115
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",23
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",9
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",261
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",215
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",24
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",24
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
